f, omegaSens, omegaSW
1.26926, 0.374696, 7.35276e-25
1.27954, 0.390109, 7.11932e-25
1.2899, 0.406155, 6.89336e-25
1.30034, 0.422861, 6.67465e-25
1.31087, 0.440255, 6.46277e-25
1.32148, 0.458364, 6.25772e-25
1.33218, 0.477218, 6.05909e-25
1.34296, 0.496847, 5.86689e-25
1.35384, 0.517284, 5.68057e-25
1.3648, 0.538562, 5.5003e-25
1.37584, 0.560715, 5.32589e-25
1.38698, 0.583779, 5.15684e-25
1.39821, 0.607792, 4.99316e-25
1.40953, 0.632793, 4.8347e-25
1.42094, 0.658822, 4.68128e-25
1.43245, 0.685922, 4.53263e-25
1.44404, 0.714137, 4.38887e-25
1.45573, 0.743512, 4.24959e-25
1.46752, 0.774096, 4.11467e-25
1.4794, 0.805938, 3.98409e-25
1.49137, 0.839089, 3.85772e-25
1.50345, 0.873605, 3.73523e-25
1.51562, 0.90954, 3.61671e-25
1.52789, 0.946954, 3.50193e-25
1.54026, 0.985906, 3.39078e-25
1.55273, 1.02646, 3.28317e-25
1.5653, 1.06868, 3.17898e-25
1.57797, 1.11264, 3.07811e-25
1.59075, 1.15841, 2.98038e-25
1.60362, 1.20606, 2.88585e-25
1.61661, 1.25568, 2.79421e-25
1.62969, 1.30733, 2.70559e-25
1.64289, 1.36111, 2.61968e-25
1.65619, 1.41709, 2.53654e-25
1.6696, 1.47539, 2.45603e-25
1.68311, 1.53608, 2.37812e-25
1.69674, 1.59927, 2.30263e-25
1.71047, 1.66505, 2.22958e-25
1.72432, 1.73354, 2.15881e-25
1.73828, 1.80486, 2.0903e-25
1.75235, 1.8791, 2.02397e-25
1.76654, 1.9564, 1.95972e-25
1.78084, 2.03687, 1.89753e-25
1.79526, 2.12066, 1.8373e-25
1.80979, 2.2079, 1.77901e-25
1.82444, 2.29872, 1.72255e-25
1.83921, 2.39328, 1.66788e-25
1.8541, 2.49173, 1.61495e-25
1.86911, 2.59423, 1.5637e-25
1.88425, 2.70095, 1.51404e-25
1.8995, 2.81206, 1.46601e-25
1.91488, 2.92773, 1.41947e-25
1.93038, 3.04817, 1.37443e-25
1.94601, 3.17356, 1.33081e-25
1.96176, 3.30411, 1.28858e-25
1.97764, 3.44003, 1.24769e-25
1.99365, 3.58154, 1.20809e-25
2.00979, 3.72887, 1.16975e-25
2.02606, 3.88226, 1.13263e-25
2.04247, 4.04197, 1.09667e-25
2.059, 4.20824, 1.06187e-25
2.07567, 4.38135, 1.02817e-25
2.09248, 4.56159, 9.95529e-26
2.10942, 4.74923, 9.63934e-26
2.12649, 4.9446, 9.33354e-26
2.14371, 5.14801, 9.03725e-26
2.16106, 5.35978, 8.75051e-26
2.17856, 5.58027, 8.47272e-26
2.19619, 5.80982, 8.20393e-26
2.21397, 6.04882, 7.94356e-26
2.2319, 6.29765, 7.69137e-26
2.24997, 6.55671, 7.44725e-26
2.26818, 6.82644, 7.21096e-26
2.28654, 7.10726, 6.98214e-26
2.30506, 7.39963, 6.76044e-26
2.32372, 7.70403, 6.54589e-26
2.34253, 8.02095, 6.33817e-26
2.36149, 8.35091, 6.13706e-26
2.38061, 8.69444, 5.94227e-26
2.39988, 9.05211, 5.7537e-26
2.41931, 9.42449, 5.57109e-26
2.4389, 9.81219, 5.39424e-26
2.45864, 10.2158, 5.22308e-26
2.47855, 10.6361, 5.05727e-26
2.49861, 11.0736, 4.89681e-26
2.51884, 11.5292, 4.74138e-26
2.53923, 12.0034, 4.59092e-26
2.55979, 12.4972, 4.44519e-26
2.58051, 13.0113, 4.30414e-26
2.6014, 13.5466, 4.16754e-26
2.62246, 14.1039, 4.03528e-26
2.64369, 14.6841, 3.90721e-26
2.6651, 15.2881, 3.78317e-26
2.68667, 15.9171, 3.66313e-26
2.70842, 16.5719, 3.54688e-26
2.73035, 17.2536, 3.43429e-26
2.75245, 17.9634, 3.32531e-26
2.77474, 18.7023, 3.21975e-26
2.7972, 19.4717, 3.11758e-26
2.81984, 20.2727, 3.01865e-26
2.84267, 21.1067, 2.92284e-26
2.86569, 21.975, 2.83006e-26
2.88889, 22.879, 2.74024e-26
2.91227, 23.8202, 2.6533e-26
2.93585, 24.8001, 2.56908e-26
2.95962, 25.8203, 2.48753e-26
2.98358, 26.8825, 2.40859e-26
3.00773, 27.9884, 2.33216e-26
3.03208, 29.1398, 2.25814e-26
3.05663, 30.3385, 2.18646e-26
3.08137, 31.5866, 2.11708e-26
3.10632, 32.886, 2.04988e-26
3.13147, 34.2389, 1.98482e-26
3.15682, 35.6474, 1.92183e-26
3.18238, 37.1138, 1.86083e-26
3.20814, 38.6406, 1.80178e-26
3.23411, 40.2302, 1.7446e-26
3.26029, 41.8852, 1.68924e-26
3.28669, 43.6083, 1.63561e-26
3.3133, 45.4023, 1.5837e-26
3.34012, 47.27, 1.53344e-26
3.36716, 49.2146, 1.48478e-26
3.39442, 51.2392, 1.43765e-26
3.4219, 53.3471, 1.39202e-26
3.4496, 55.5417, 1.34785e-26
3.47753, 57.8266, 1.30507e-26
3.50568, 60.2055, 1.26365e-26
3.53406, 62.6823, 1.22355e-26
3.56267, 65.2609, 1.18472e-26
3.59151, 67.9456, 1.14712e-26
3.62059, 70.7408, 1.11071e-26
3.6499, 73.6509, 1.07546e-26
3.67945, 76.6808, 1.04132e-26
3.70924, 79.8353, 1.00827e-26
3.73927, 83.1196, 9.76271e-27
3.76954, 86.539, 9.45289e-27
3.80006, 90.0991, 9.15285e-27
3.83082, 93.8056, 8.86239e-27
3.86183, 97.6647, 8.58115e-27
3.8931, 101.682, 8.30876e-27
3.92461, 105.865, 8.04512e-27
3.95639, 110.221, 7.78973e-27
3.98842, 114.755, 7.5425e-27
4.0207, 119.476, 7.30318e-27
4.05325, 124.391, 7.0714e-27
4.08607, 129.508, 6.84693e-27
4.11915, 134.836, 6.62962e-27
4.1525, 140.383, 6.4192e-27
4.18611, 146.158, 6.21551e-27
4.22, 152.171, 6.01824e-27
4.25417, 158.431, 5.8272e-27
4.28861, 164.948, 5.64227e-27
4.32333, 171.734, 5.46319e-27
4.35833, 178.799, 5.2898e-27
4.39361, 186.154, 5.12193e-27
4.42918, 193.813, 4.95937e-27
4.46504, 201.786, 4.80196e-27
4.50118, 210.087, 4.64959e-27
4.53762, 218.73, 4.50203e-27
4.57436, 227.728, 4.35912e-27
4.61139, 237.096, 4.22078e-27
4.64872, 246.85, 4.08684e-27
4.68636, 257.005, 3.95711e-27
4.7243, 267.578, 3.83152e-27
4.76254, 278.586, 3.70994e-27
4.8011, 290.046, 3.59218e-27
4.83997, 301.978, 3.47817e-27
4.87915, 314.401, 3.36779e-27
4.91865, 327.335, 3.2609e-27
4.95847, 340.802, 3.15741e-27
4.99861, 354.822, 3.0572e-27
5.03908, 369.419, 2.96017e-27
5.07987, 384.616, 2.86623e-27
5.121, 400.439, 2.77525e-27
5.16246, 416.912, 2.68717e-27
5.20425, 434.063, 2.60189e-27
5.24638, 451.92, 2.51932e-27
5.28886, 470.512, 2.43935e-27
5.33167, 489.868, 2.36194e-27
5.37484, 510.02, 2.28697e-27
5.41835, 531.002, 2.21439e-27
5.46221, 552.847, 2.14412e-27
5.50643, 575.59, 2.07607e-27
5.55101, 599.269, 2.01018e-27
5.59595, 623.922, 1.94638e-27
5.64125, 649.59, 1.88461e-27
5.68692, 676.313, 1.82479e-27
5.73296, 704.136, 1.76688e-27
5.77938, 733.103, 1.71079e-27
5.82616, 763.262, 1.65651e-27
5.87333, 794.662, 1.60393e-27
5.92088, 827.353, 1.55302e-27
5.96881, 861.389, 1.50374e-27
6.01713, 896.826, 1.45601e-27
6.06585, 933.72, 1.4098e-27
6.11495, 972.133, 1.36506e-27
6.16446, 1012.12, 1.32173e-27
6.21436, 1053.76, 1.27979e-27
6.26467, 1097.11, 1.23917e-27
6.31539, 1142.25, 1.19984e-27
6.36652, 1189.24, 1.16176e-27
6.41806, 1238.16, 1.12489e-27
6.47002, 1289.1, 1.08918e-27
6.5224, 1342.13, 1.05461e-27
6.5752, 1397.34, 1.02115e-27
6.62843, 1454.83, 9.88737e-28
6.68209, 1514.68, 9.57358e-28
6.73619, 1576.99, 9.26971e-28
6.79072, 1641.87, 8.97553e-28
6.8457, 1709.41, 8.69065e-28
6.90112, 1779.73, 8.41483e-28
6.95699, 1852.95, 8.14776e-28
7.01331, 1929.18, 7.88918e-28
7.07009, 2008.54, 7.63878e-28
7.12732, 2091.17, 7.39637e-28
7.18502, 2177.2, 7.16163e-28
7.24319, 2266.77, 6.93433e-28
7.30183, 2360.02, 6.71424e-28
7.36094, 2457.11, 6.50116e-28
7.42053, 2558.19, 6.29483e-28
7.48061, 2663.43, 6.09503e-28
7.54117, 2773, 5.90159e-28
7.60222, 2887.08, 5.71429e-28
7.66377, 3005.85, 5.53292e-28
7.72581, 3129.51, 5.35733e-28
7.78835, 3258.26, 5.18731e-28
7.85141, 3392.3, 5.02266e-28
7.91497, 3531.85, 4.86326e-28
7.97905, 3677.15, 4.7089e-28
8.04364, 3828.42, 4.55946e-28
8.10876, 3985.92, 4.41475e-28
8.17441, 4149.9, 4.27463e-28
8.24058, 4320.62, 4.13898e-28
8.3073, 4498.37, 4.0076e-28
8.37455, 4683.42, 3.88042e-28
8.44235, 4876.1, 3.75726e-28
8.51069, 5076.69, 3.63802e-28
8.57959, 5285.54, 3.52256e-28
8.64905, 5502.98, 3.41076e-28
8.71907, 5729.37, 3.30251e-28
8.78966, 5965.07, 3.19769e-28
8.86082, 6210.47, 3.0962e-28
8.93255, 6465.96, 2.99794e-28
9.00487, 6731.96, 2.90279e-28
9.07777, 7008.91, 2.81066e-28
9.15126, 7297.25, 2.72146e-28
9.22534, 7597.45, 2.63509e-28
9.30003, 7910, 2.55145e-28
9.37532, 8235.41, 2.47047e-28
9.45122, 8574.21, 2.39207e-28
9.52773, 8926.94, 2.31615e-28
9.60486, 9294.19, 2.24265e-28
9.68262, 9676.54, 2.17147e-28
9.76101, 10074.6, 2.10255e-28
9.84003, 10489.1, 2.03582e-28
9.91969, 10920.6, 1.97121e-28
10, 11369.9, 1.90864e-28
