f, omegaSens, omegaSW
1.26926, 0.374696, 3.62237e-25
1.27954, 0.390109, 3.50741e-25
1.2899, 0.406155, 3.39613e-25
1.30034, 0.422861, 3.28842e-25
1.31087, 0.440255, 3.18407e-25
1.32148, 0.458364, 3.08309e-25
1.33218, 0.477218, 2.98526e-25
1.34296, 0.496847, 2.8906e-25
1.35384, 0.517284, 2.79884e-25
1.3648, 0.538562, 2.71005e-25
1.37584, 0.560715, 2.62414e-25
1.38698, 0.583779, 2.54088e-25
1.39821, 0.607792, 2.46026e-25
1.40953, 0.632793, 2.3822e-25
1.42094, 0.658822, 2.30663e-25
1.43245, 0.685922, 2.23341e-25
1.44404, 0.714137, 2.1626e-25
1.45573, 0.743512, 2.09399e-25
1.46752, 0.774096, 2.02753e-25
1.4794, 0.805938, 1.96321e-25
1.49137, 0.839089, 1.90095e-25
1.50345, 0.873605, 1.84061e-25
1.51562, 0.90954, 1.78222e-25
1.52789, 0.946954, 1.72568e-25
1.54026, 0.985906, 1.67092e-25
1.55273, 1.02646, 1.61791e-25
1.5653, 1.06868, 1.56658e-25
1.57797, 1.11264, 1.51688e-25
1.59075, 1.15841, 1.46873e-25
1.60362, 1.20606, 1.42216e-25
1.61661, 1.25568, 1.37701e-25
1.62969, 1.30733, 1.33335e-25
1.64289, 1.36111, 1.29102e-25
1.65619, 1.41709, 1.25006e-25
1.6696, 1.47539, 1.21039e-25
1.68311, 1.53608, 1.17201e-25
1.69674, 1.59927, 1.13481e-25
1.71047, 1.66505, 1.09882e-25
1.72432, 1.73354, 1.06395e-25
1.73828, 1.80486, 1.03019e-25
1.75235, 1.8791, 9.97506e-26
1.76654, 1.9564, 9.65848e-26
1.78084, 2.03687, 9.35205e-26
1.79526, 2.12066, 9.05525e-26
1.80979, 2.2079, 8.768e-26
1.82444, 2.29872, 8.48982e-26
1.83921, 2.39328, 8.22043e-26
1.8541, 2.49173, 7.95959e-26
1.86911, 2.59423, 7.70703e-26
1.88425, 2.70095, 7.46235e-26
1.8995, 2.81206, 7.22563e-26
1.91488, 2.92773, 6.99632e-26
1.93038, 3.04817, 6.77435e-26
1.94601, 3.17356, 6.55936e-26
1.96176, 3.30411, 6.35128e-26
1.97764, 3.44003, 6.14977e-26
1.99365, 3.58154, 5.95463e-26
2.00979, 3.72887, 5.76568e-26
2.02606, 3.88226, 5.58273e-26
2.04247, 4.04197, 5.4055e-26
2.059, 4.20824, 5.23403e-26
2.07567, 4.38135, 5.06793e-26
2.09248, 4.56159, 4.90706e-26
2.10942, 4.74923, 4.75135e-26
2.12649, 4.9446, 4.60064e-26
2.14371, 5.14801, 4.45461e-26
2.16106, 5.35978, 4.31329e-26
2.17856, 5.58027, 4.17639e-26
2.19619, 5.80982, 4.04391e-26
2.21397, 6.04882, 3.91558e-26
2.2319, 6.29765, 3.79129e-26
2.24997, 6.55671, 3.67097e-26
2.26818, 6.82644, 3.55451e-26
2.28654, 7.10726, 3.44173e-26
2.30506, 7.39963, 3.33246e-26
2.32372, 7.70403, 3.22672e-26
2.34253, 8.02095, 3.12434e-26
2.36149, 8.35091, 3.02521e-26
2.38061, 8.69444, 2.9292e-26
2.39988, 9.05211, 2.83626e-26
2.41931, 9.42449, 2.74625e-26
2.4389, 9.81219, 2.65909e-26
2.45864, 10.2158, 2.57472e-26
2.47855, 10.6361, 2.49299e-26
2.49861, 11.0736, 2.4139e-26
2.51884, 11.5292, 2.33729e-26
2.53923, 12.0034, 2.26313e-26
2.55979, 12.4972, 2.1913e-26
2.58051, 13.0113, 2.12177e-26
2.6014, 13.5466, 2.05444e-26
2.62246, 14.1039, 1.98925e-26
2.64369, 14.6841, 1.92612e-26
2.6651, 15.2881, 1.86498e-26
2.68667, 15.9171, 1.80581e-26
2.70842, 16.5719, 1.7485e-26
2.73035, 17.2536, 1.69301e-26
2.75245, 17.9634, 1.63929e-26
2.77474, 18.7023, 1.58725e-26
2.7972, 19.4717, 1.53689e-26
2.81984, 20.2727, 1.48813e-26
2.84267, 21.1067, 1.4409e-26
2.86569, 21.975, 1.39516e-26
2.88889, 22.879, 1.35088e-26
2.91227, 23.8202, 1.30803e-26
2.93585, 24.8001, 1.26651e-26
2.95962, 25.8203, 1.22631e-26
2.98358, 26.8825, 1.1874e-26
3.00773, 27.9884, 1.14972e-26
3.03208, 29.1398, 1.11323e-26
3.05663, 30.3385, 1.0779e-26
3.08137, 31.5866, 1.0437e-26
3.10632, 32.886, 1.01057e-26
3.13147, 34.2389, 9.785e-27
3.15682, 35.6474, 9.47449e-27
3.18238, 37.1138, 9.17378e-27
3.20814, 38.6406, 8.88268e-27
3.23411, 40.2302, 8.60081e-27
3.26029, 41.8852, 8.32788e-27
3.28669, 43.6083, 8.06354e-27
3.3133, 45.4023, 7.80762e-27
3.34012, 47.27, 7.55987e-27
3.36716, 49.2146, 7.31996e-27
3.39442, 51.2392, 7.08765e-27
3.4219, 53.3471, 6.86272e-27
3.4496, 55.5417, 6.64495e-27
3.47753, 57.8266, 6.43404e-27
3.50568, 60.2055, 6.22987e-27
3.53406, 62.6823, 6.03217e-27
3.56267, 65.2609, 5.84074e-27
3.59151, 67.9456, 5.65539e-27
3.62059, 70.7408, 5.47589e-27
3.6499, 73.6509, 5.30211e-27
3.67945, 76.6808, 5.13383e-27
3.70924, 79.8353, 4.97089e-27
3.73927, 83.1196, 4.81313e-27
3.76954, 86.539, 4.66039e-27
3.80006, 90.0991, 4.51248e-27
3.83082, 93.8056, 4.36929e-27
3.86183, 97.6647, 4.23064e-27
3.8931, 101.682, 4.09635e-27
3.92461, 105.865, 3.96637e-27
3.95639, 110.221, 3.84047e-27
3.98842, 114.755, 3.71858e-27
4.0207, 119.476, 3.6006e-27
4.05325, 124.391, 3.48633e-27
4.08607, 129.508, 3.37567e-27
4.11915, 134.836, 3.26854e-27
4.1525, 140.383, 3.1648e-27
4.18611, 146.158, 3.06438e-27
4.22, 152.171, 2.96713e-27
4.25417, 158.431, 2.87294e-27
4.28861, 164.948, 2.78177e-27
4.32333, 171.734, 2.69348e-27
4.35833, 178.799, 2.608e-27
4.39361, 186.154, 2.52524e-27
4.42918, 193.813, 2.4451e-27
4.46504, 201.786, 2.36749e-27
4.50118, 210.087, 2.29237e-27
4.53762, 218.73, 2.21962e-27
4.57436, 227.728, 2.14917e-27
4.61139, 237.096, 2.08096e-27
4.64872, 246.85, 2.01493e-27
4.68636, 257.005, 1.95097e-27
4.7243, 267.578, 1.88905e-27
4.76254, 278.586, 1.82911e-27
4.8011, 290.046, 1.77105e-27
4.83997, 301.978, 1.71484e-27
4.87915, 314.401, 1.66042e-27
4.91865, 327.335, 1.60773e-27
4.95847, 340.802, 1.5567e-27
4.99861, 354.822, 1.5073e-27
5.03908, 369.419, 1.45946e-27
5.07987, 384.616, 1.41315e-27
5.121, 400.439, 1.36829e-27
5.16246, 416.912, 1.32487e-27
5.20425, 434.063, 1.28282e-27
5.24638, 451.92, 1.24211e-27
5.28886, 470.512, 1.20268e-27
5.33167, 489.868, 1.16452e-27
5.37484, 510.02, 1.12756e-27
5.41835, 531.002, 1.09177e-27
5.46221, 552.847, 1.05713e-27
5.50643, 575.59, 1.02358e-27
5.55101, 599.269, 9.91092e-28
5.59595, 623.922, 9.59638e-28
5.64125, 649.59, 9.29183e-28
5.68692, 676.313, 8.99694e-28
5.73296, 704.136, 8.7114e-28
5.77938, 733.103, 8.43488e-28
5.82616, 763.262, 8.16723e-28
5.87333, 794.662, 7.90801e-28
5.92088, 827.353, 7.65702e-28
5.96881, 861.389, 7.41403e-28
6.01713, 896.826, 7.17874e-28
6.06585, 933.72, 6.95087e-28
6.11495, 972.133, 6.7303e-28
6.16446, 1012.12, 6.51668e-28
6.21436, 1053.76, 6.30988e-28
6.26467, 1097.11, 6.10962e-28
6.31539, 1142.25, 5.91571e-28
6.36652, 1189.24, 5.72795e-28
6.41806, 1238.16, 5.54616e-28
6.47002, 1289.1, 5.37014e-28
6.5224, 1342.13, 5.1997e-28
6.5752, 1397.34, 5.03469e-28
6.62843, 1454.83, 4.87491e-28
6.68209, 1514.68, 4.72019e-28
6.73619, 1576.99, 4.57038e-28
6.79072, 1641.87, 4.42534e-28
6.8457, 1709.41, 4.28488e-28
6.90112, 1779.73, 4.14889e-28
6.95699, 1852.95, 4.01721e-28
7.01331, 1929.18, 3.88972e-28
7.07009, 2008.54, 3.76627e-28
7.12732, 2091.17, 3.64675e-28
7.18502, 2177.2, 3.53101e-28
7.24319, 2266.77, 3.41894e-28
7.30183, 2360.02, 3.31043e-28
7.36094, 2457.11, 3.20537e-28
7.42053, 2558.19, 3.10365e-28
7.48061, 2663.43, 3.00514e-28
7.54117, 2773, 2.90976e-28
7.60222, 2887.08, 2.81742e-28
7.66377, 3005.85, 2.72799e-28
7.72581, 3129.51, 2.64142e-28
7.78835, 3258.26, 2.55759e-28
7.85141, 3392.3, 2.47641e-28
7.91497, 3531.85, 2.39782e-28
7.97905, 3677.15, 2.32172e-28
8.04364, 3828.42, 2.24804e-28
8.10876, 3985.92, 2.17669e-28
8.17441, 4149.9, 2.1076e-28
8.24058, 4320.62, 2.04072e-28
8.3073, 4498.37, 1.97595e-28
8.37455, 4683.42, 1.91324e-28
8.44235, 4876.1, 1.85251e-28
8.51069, 5076.69, 1.79373e-28
8.57959, 5285.54, 1.7368e-28
8.64905, 5502.98, 1.68167e-28
8.71907, 5729.37, 1.6283e-28
8.78966, 5965.07, 1.57662e-28
8.86082, 6210.47, 1.52658e-28
8.93255, 6465.96, 1.47814e-28
9.00487, 6731.96, 1.43122e-28
9.07777, 7008.91, 1.3858e-28
9.15126, 7297.25, 1.34182e-28
9.22534, 7597.45, 1.29923e-28
9.30003, 7910, 1.258e-28
9.37532, 8235.41, 1.21807e-28
9.45122, 8574.21, 1.17941e-28
9.52773, 8926.94, 1.14198e-28
9.60486, 9294.19, 1.10574e-28
9.68262, 9676.54, 1.07065e-28
9.76101, 10074.6, 1.03666e-28
9.84003, 10489.1, 1.00376e-28
9.91969, 10920.6, 9.71908e-29
10, 11369.9, 9.41061e-29
