f, omegaSens, omegaSW
1.26926, 0.374696, 3.23489e-22
1.27954, 0.390109, 3.13218e-22
1.2899, 0.406155, 3.03277e-22
1.30034, 0.422861, 2.93654e-22
1.31087, 0.440255, 2.84332e-22
1.32148, 0.458364, 2.7531e-22
1.33218, 0.477218, 2.66571e-22
1.34296, 0.496847, 2.58114e-22
1.35384, 0.517284, 2.49917e-22
1.3648, 0.538562, 2.41985e-22
1.37584, 0.560715, 2.34312e-22
1.38698, 0.583779, 2.26874e-22
1.39821, 0.607792, 2.19673e-22
1.40953, 0.632793, 2.12701e-22
1.42094, 0.658822, 2.05951e-22
1.43245, 0.685922, 1.99411e-22
1.44404, 0.714137, 1.93086e-22
1.45573, 0.743512, 1.86958e-22
1.46752, 0.774096, 1.81022e-22
1.4794, 0.805938, 1.75277e-22
1.49137, 0.839089, 1.69717e-22
1.50345, 0.873605, 1.64328e-22
1.51562, 0.90954, 1.59114e-22
1.52789, 0.946954, 1.54064e-22
1.54026, 0.985906, 1.49174e-22
1.55273, 1.02646, 1.44439e-22
1.5653, 1.06868, 1.39855e-22
1.57797, 1.11264, 1.35418e-22
1.59075, 1.15841, 1.31118e-22
1.60362, 1.20606, 1.26959e-22
1.61661, 1.25568, 1.22928e-22
1.62969, 1.30733, 1.19028e-22
1.64289, 1.36111, 1.15249e-22
1.65619, 1.41709, 1.11591e-22
1.6696, 1.47539, 1.08049e-22
1.68311, 1.53608, 1.04622e-22
1.69674, 1.59927, 1.013e-22
1.71047, 1.66505, 9.80867e-23
1.72432, 1.73354, 9.49731e-23
1.73828, 1.80486, 9.19588e-23
1.75235, 1.8791, 8.90408e-23
1.76654, 1.9564, 8.62142e-23
1.78084, 2.03687, 8.34782e-23
1.79526, 2.12066, 8.08283e-23
1.80979, 2.2079, 7.82637e-23
1.82444, 2.29872, 7.57801e-23
1.83921, 2.39328, 7.3375e-23
1.8541, 2.49173, 7.10462e-23
1.86911, 2.59423, 6.87914e-23
1.88425, 2.70095, 6.6607e-23
1.8995, 2.81206, 6.44936e-23
1.91488, 2.92773, 6.24465e-23
1.93038, 3.04817, 6.04649e-23
1.94601, 3.17356, 5.85456e-23
1.96176, 3.30411, 5.6688e-23
1.97764, 3.44003, 5.48891e-23
1.99365, 3.58154, 5.31471e-23
2.00979, 3.72887, 5.14603e-23
2.02606, 3.88226, 4.98271e-23
2.04247, 4.04197, 4.8245e-23
2.059, 4.20824, 4.67143e-23
2.07567, 4.38135, 4.52316e-23
2.09248, 4.56159, 4.37956e-23
2.10942, 4.74923, 4.24056e-23
2.12649, 4.9446, 4.10603e-23
2.14371, 5.14801, 3.97568e-23
2.16106, 5.35978, 3.84954e-23
2.17856, 5.58027, 3.72733e-23
2.19619, 5.80982, 3.60908e-23
2.21397, 6.04882, 3.49454e-23
2.2319, 6.29765, 3.38359e-23
2.24997, 6.55671, 3.2762e-23
2.26818, 6.82644, 3.17225e-23
2.28654, 7.10726, 3.07158e-23
2.30506, 7.39963, 2.97405e-23
2.32372, 7.70403, 2.87967e-23
2.34253, 8.02095, 2.78828e-23
2.36149, 8.35091, 2.69981e-23
2.38061, 8.69444, 2.61411e-23
2.39988, 9.05211, 2.53116e-23
2.41931, 9.42449, 2.45082e-23
2.4389, 9.81219, 2.37302e-23
2.45864, 10.2158, 2.29773e-23
2.47855, 10.6361, 2.22478e-23
2.49861, 11.0736, 2.15419e-23
2.51884, 11.5292, 2.08581e-23
2.53923, 12.0034, 2.01962e-23
2.55979, 12.4972, 1.95551e-23
2.58051, 13.0113, 1.89346e-23
2.6014, 13.5466, 1.83337e-23
2.62246, 14.1039, 1.77518e-23
2.64369, 14.6841, 1.71884e-23
2.6651, 15.2881, 1.66427e-23
2.68667, 15.9171, 1.61147e-23
2.70842, 16.5719, 1.56032e-23
2.73035, 17.2536, 1.5108e-23
2.75245, 17.9634, 1.46285e-23
2.77474, 18.7023, 1.41641e-23
2.7972, 19.4717, 1.37147e-23
2.81984, 20.2727, 1.32795e-23
2.84267, 21.1067, 1.2858e-23
2.86569, 21.975, 1.24498e-23
2.88889, 22.879, 1.20547e-23
2.91227, 23.8202, 1.16722e-23
2.93585, 24.8001, 1.13017e-23
2.95962, 25.8203, 1.0943e-23
2.98358, 26.8825, 1.05957e-23
3.00773, 27.9884, 1.02595e-23
3.03208, 29.1398, 9.93384e-24
3.05663, 30.3385, 9.61852e-24
3.08137, 31.5866, 9.31332e-24
3.10632, 32.886, 9.01769e-24
3.13147, 34.2389, 8.73146e-24
3.15682, 35.6474, 8.45436e-24
3.18238, 37.1138, 8.186e-24
3.20814, 38.6406, 7.92623e-24
3.23411, 40.2302, 7.67469e-24
3.26029, 41.8852, 7.43114e-24
3.28669, 43.6083, 7.19524e-24
3.3133, 45.4023, 6.96686e-24
3.34012, 47.27, 6.74578e-24
3.36716, 49.2146, 6.53169e-24
3.39442, 51.2392, 6.32438e-24
3.4219, 53.3471, 6.12366e-24
3.4496, 55.5417, 5.92933e-24
3.47753, 57.8266, 5.74113e-24
3.50568, 60.2055, 5.55894e-24
3.53406, 62.6823, 5.38251e-24
3.56267, 65.2609, 5.21169e-24
3.59151, 67.9456, 5.04629e-24
3.62059, 70.7408, 4.88611e-24
3.6499, 73.6509, 4.73104e-24
3.67945, 76.6808, 4.58088e-24
3.70924, 79.8353, 4.43549e-24
3.73927, 83.1196, 4.29471e-24
3.76954, 86.539, 4.15841e-24
3.80006, 90.0991, 4.02642e-24
3.83082, 93.8056, 3.89865e-24
3.86183, 97.6647, 3.77493e-24
3.8931, 101.682, 3.6551e-24
3.92461, 105.865, 3.53912e-24
3.95639, 110.221, 3.42677e-24
3.98842, 114.755, 3.31801e-24
4.0207, 119.476, 3.21273e-24
4.05325, 124.391, 3.11077e-24
4.08607, 129.508, 3.01202e-24
4.11915, 134.836, 2.91643e-24
4.1525, 140.383, 2.82386e-24
4.18611, 146.158, 2.73425e-24
4.22, 152.171, 2.64747e-24
4.25417, 158.431, 2.56343e-24
4.28861, 164.948, 2.48208e-24
4.32333, 171.734, 2.4033e-24
4.35833, 178.799, 2.32703e-24
4.39361, 186.154, 2.25318e-24
4.42918, 193.813, 2.18167e-24
4.46504, 201.786, 2.11242e-24
4.50118, 210.087, 2.04539e-24
4.53762, 218.73, 1.98047e-24
4.57436, 227.728, 1.91761e-24
4.61139, 237.096, 1.85675e-24
4.64872, 246.85, 1.79783e-24
4.68636, 257.005, 1.74076e-24
4.7243, 267.578, 1.68551e-24
4.76254, 278.586, 1.63203e-24
4.8011, 290.046, 1.58023e-24
4.83997, 301.978, 1.53007e-24
4.87915, 314.401, 1.48151e-24
4.91865, 327.335, 1.43449e-24
4.95847, 340.802, 1.38897e-24
4.99861, 354.822, 1.34488e-24
5.03908, 369.419, 1.3022e-24
5.07987, 384.616, 1.26087e-24
5.121, 400.439, 1.22085e-24
5.16246, 416.912, 1.1821e-24
5.20425, 434.063, 1.14459e-24
5.24638, 451.92, 1.10826e-24
5.28886, 470.512, 1.07308e-24
5.33167, 489.868, 1.03903e-24
5.37484, 510.02, 1.00605e-24
5.41835, 531.002, 9.74124e-25
5.46221, 552.847, 9.43211e-25
5.50643, 575.59, 9.13276e-25
5.55101, 599.269, 8.84289e-25
5.59595, 623.922, 8.56223e-25
5.64125, 649.59, 8.29051e-25
5.68692, 676.313, 8.02738e-25
5.73296, 704.136, 7.77261e-25
5.77938, 733.103, 7.52588e-25
5.82616, 763.262, 7.28707e-25
5.87333, 794.662, 7.05578e-25
5.92088, 827.353, 6.83184e-25
5.96881, 861.389, 6.61503e-25
6.01713, 896.826, 6.40509e-25
6.06585, 933.72, 6.20177e-25
6.11495, 972.133, 6.00497e-25
6.16446, 1012.12, 5.81437e-25
6.21436, 1053.76, 5.62985e-25
6.26467, 1097.11, 5.45117e-25
6.31539, 1142.25, 5.27815e-25
6.36652, 1189.24, 5.11063e-25
6.41806, 1238.16, 4.94843e-25
6.47002, 1289.1, 4.79138e-25
6.5224, 1342.13, 4.63931e-25
6.5752, 1397.34, 4.49207e-25
6.62843, 1454.83, 4.34951e-25
6.68209, 1514.68, 4.21147e-25
6.73619, 1576.99, 4.0778e-25
6.79072, 1641.87, 3.94838e-25
6.8457, 1709.41, 3.82306e-25
6.90112, 1779.73, 3.70173e-25
6.95699, 1852.95, 3.58424e-25
7.01331, 1929.18, 3.47049e-25
7.07009, 2008.54, 3.36034e-25
7.12732, 2091.17, 3.2537e-25
7.18502, 2177.2, 3.15044e-25
7.24319, 2266.77, 3.05045e-25
7.30183, 2360.02, 2.95363e-25
7.36094, 2457.11, 2.85989e-25
7.42053, 2558.19, 2.76913e-25
7.48061, 2663.43, 2.68123e-25
7.54117, 2773, 2.59614e-25
7.60222, 2887.08, 2.51374e-25
7.66377, 3005.85, 2.43396e-25
7.72581, 3129.51, 2.35671e-25
7.78835, 3258.26, 2.28192e-25
7.85141, 3392.3, 2.20949e-25
7.91497, 3531.85, 2.13937e-25
7.97905, 3677.15, 2.07147e-25
8.04364, 3828.42, 2.00573e-25
8.10876, 3985.92, 1.94207e-25
8.17441, 4149.9, 1.88043e-25
8.24058, 4320.62, 1.82076e-25
8.3073, 4498.37, 1.76296e-25
8.37455, 4683.42, 1.70701e-25
8.44235, 4876.1, 1.65284e-25
8.51069, 5076.69, 1.60038e-25
8.57959, 5285.54, 1.54959e-25
8.64905, 5502.98, 1.50041e-25
8.71907, 5729.37, 1.45279e-25
8.78966, 5965.07, 1.40668e-25
8.86082, 6210.47, 1.36203e-25
8.93255, 6465.96, 1.31881e-25
9.00487, 6731.96, 1.27695e-25
9.07777, 7008.91, 1.23642e-25
9.15126, 7297.25, 1.19718e-25
9.22534, 7597.45, 1.15919e-25
9.30003, 7910, 1.12239e-25
9.37532, 8235.41, 1.08677e-25
9.45122, 8574.21, 1.05228e-25
9.52773, 8926.94, 1.01889e-25
9.60486, 9294.19, 9.8655e-26
9.68262, 9676.54, 9.55238e-26
9.76101, 10074.6, 9.2492e-26
9.84003, 10489.1, 8.95566e-26
9.91969, 10920.6, 8.67143e-26
10, 11369.9, 8.39621e-26
