f, omegaSens, omegaSW
1.26926, 0.374696, 1.17943e-23
1.27954, 0.390109, 1.14198e-23
1.2899, 0.406155, 1.10574e-23
1.30034, 0.422861, 1.07065e-23
1.31087, 0.440255, 1.03666e-23
1.32148, 0.458364, 1.00377e-23
1.33218, 0.477218, 9.71908e-24
1.34296, 0.496847, 9.41076e-24
1.35384, 0.517284, 9.11188e-24
1.3648, 0.538562, 8.8227e-24
1.37584, 0.560715, 8.54291e-24
1.38698, 0.583779, 8.27174e-24
1.39821, 0.607792, 8.00919e-24
1.40953, 0.632793, 7.75499e-24
1.42094, 0.658822, 7.50889e-24
1.43245, 0.685922, 7.27044e-24
1.44404, 0.714137, 7.03983e-24
1.45573, 0.743512, 6.81641e-24
1.46752, 0.774096, 6.59999e-24
1.4794, 0.805938, 6.39053e-24
1.49137, 0.839089, 6.18783e-24
1.50345, 0.873605, 5.99134e-24
1.51562, 0.90954, 5.80121e-24
1.52789, 0.946954, 5.6171e-24
1.54026, 0.985906, 5.43882e-24
1.55273, 1.02646, 5.2662e-24
1.5653, 1.06868, 5.09907e-24
1.57797, 1.11264, 4.93726e-24
1.59075, 1.15841, 4.7805e-24
1.60362, 1.20606, 4.62888e-24
1.61661, 1.25568, 4.48188e-24
1.62969, 1.30733, 4.33972e-24
1.64289, 1.36111, 4.20192e-24
1.65619, 1.41709, 4.06857e-24
1.6696, 1.47539, 3.93942e-24
1.68311, 1.53608, 3.81446e-24
1.69674, 1.59927, 3.69336e-24
1.71047, 1.66505, 3.57619e-24
1.72432, 1.73354, 3.46267e-24
1.73828, 1.80486, 3.35277e-24
1.75235, 1.8791, 3.24638e-24
1.76654, 1.9564, 3.14333e-24
1.78084, 2.03687, 3.04357e-24
1.79526, 2.12066, 2.94696e-24
1.80979, 2.2079, 2.85346e-24
1.82444, 2.29872, 2.7629e-24
1.83921, 2.39328, 2.67522e-24
1.8541, 2.49173, 2.59031e-24
1.86911, 2.59423, 2.5081e-24
1.88425, 2.70095, 2.42846e-24
1.8995, 2.81206, 2.3514e-24
1.91488, 2.92773, 2.27677e-24
1.93038, 3.04817, 2.20452e-24
1.94601, 3.17356, 2.13454e-24
1.96176, 3.30411, 2.06681e-24
1.97764, 3.44003, 2.00123e-24
1.99365, 3.58154, 1.93771e-24
2.00979, 3.72887, 1.87622e-24
2.02606, 3.88226, 1.81667e-24
2.04247, 4.04197, 1.75899e-24
2.059, 4.20824, 1.70318e-24
2.07567, 4.38135, 1.64912e-24
2.09248, 4.56159, 1.59676e-24
2.10942, 4.74923, 1.54609e-24
2.12649, 4.9446, 1.49704e-24
2.14371, 5.14801, 1.44951e-24
2.16106, 5.35978, 1.40352e-24
2.17856, 5.58027, 1.35897e-24
2.19619, 5.80982, 1.31585e-24
2.21397, 6.04882, 1.27409e-24
2.2319, 6.29765, 1.23364e-24
2.24997, 6.55671, 1.19448e-24
2.26818, 6.82644, 1.15658e-24
2.28654, 7.10726, 1.11988e-24
2.30506, 7.39963, 1.08432e-24
2.32372, 7.70403, 1.04991e-24
2.34253, 8.02095, 1.01659e-24
2.36149, 8.35091, 9.84335e-25
2.38061, 8.69444, 9.53091e-25
2.39988, 9.05211, 9.22846e-25
2.41931, 9.42449, 8.93555e-25
2.4389, 9.81219, 8.6519e-25
2.45864, 10.2158, 8.37737e-25
2.47855, 10.6361, 8.11142e-25
2.49861, 11.0736, 7.85406e-25
2.51884, 11.5292, 7.60476e-25
2.53923, 12.0034, 7.36342e-25
2.55979, 12.4972, 7.12969e-25
2.58051, 13.0113, 6.90345e-25
2.6014, 13.5466, 6.68436e-25
2.62246, 14.1039, 6.47221e-25
2.64369, 14.6841, 6.26681e-25
2.6651, 15.2881, 6.06784e-25
2.68667, 15.9171, 5.87532e-25
2.70842, 16.5719, 5.68885e-25
2.73035, 17.2536, 5.50827e-25
2.75245, 17.9634, 5.33348e-25
2.77474, 18.7023, 5.16416e-25
2.7972, 19.4717, 5.00028e-25
2.81984, 20.2727, 4.84162e-25
2.84267, 21.1067, 4.68795e-25
2.86569, 21.975, 4.53912e-25
2.88889, 22.879, 4.39506e-25
2.91227, 23.8202, 4.25562e-25
2.93585, 24.8001, 4.12054e-25
2.95962, 25.8203, 3.98975e-25
2.98358, 26.8825, 3.86312e-25
3.00773, 27.9884, 3.74054e-25
3.03208, 29.1398, 3.62182e-25
3.05663, 30.3385, 3.50686e-25
3.08137, 31.5866, 3.39558e-25
3.10632, 32.886, 3.28779e-25
3.13147, 34.2389, 3.18344e-25
3.15682, 35.6474, 3.08241e-25
3.18238, 37.1138, 2.98457e-25
3.20814, 38.6406, 2.88986e-25
3.23411, 40.2302, 2.79815e-25
3.26029, 41.8852, 2.70935e-25
3.28669, 43.6083, 2.62334e-25
3.3133, 45.4023, 2.54008e-25
3.34012, 47.27, 2.45947e-25
3.36716, 49.2146, 2.38141e-25
3.39442, 51.2392, 2.30583e-25
3.4219, 53.3471, 2.23265e-25
3.4496, 55.5417, 2.1618e-25
3.47753, 57.8266, 2.09318e-25
3.50568, 60.2055, 2.02675e-25
3.53406, 62.6823, 1.96243e-25
3.56267, 65.2609, 1.90015e-25
3.59151, 67.9456, 1.83985e-25
3.62059, 70.7408, 1.78145e-25
3.6499, 73.6509, 1.72491e-25
3.67945, 76.6808, 1.67016e-25
3.70924, 79.8353, 1.61715e-25
3.73927, 83.1196, 1.56582e-25
3.76954, 86.539, 1.51613e-25
3.80006, 90.0991, 1.46801e-25
3.83082, 93.8056, 1.42142e-25
3.86183, 97.6647, 1.37631e-25
3.8931, 101.682, 1.33263e-25
3.92461, 105.865, 1.29034e-25
3.95639, 110.221, 1.24938e-25
3.98842, 114.755, 1.20973e-25
4.0207, 119.476, 1.17134e-25
4.05325, 124.391, 1.13417e-25
4.08607, 129.508, 1.09816e-25
4.11915, 134.836, 1.06331e-25
4.1525, 140.383, 1.02956e-25
4.18611, 146.158, 9.96892e-26
4.22, 152.171, 9.65253e-26
4.25417, 158.431, 9.34612e-26
4.28861, 164.948, 9.0495e-26
4.32333, 171.734, 8.76228e-26
4.35833, 178.799, 8.48419e-26
4.39361, 186.154, 8.21495e-26
4.42918, 193.813, 7.95422e-26
4.46504, 201.786, 7.70175e-26
4.50118, 210.087, 7.45737e-26
4.53762, 218.73, 7.22069e-26
4.57436, 227.728, 6.99149e-26
4.61139, 237.096, 6.76961e-26
4.64872, 246.85, 6.55477e-26
4.68636, 257.005, 6.34671e-26
4.7243, 267.578, 6.14527e-26
4.76254, 278.586, 5.95027e-26
4.8011, 290.046, 5.7614e-26
4.83997, 301.978, 5.57854e-26
4.87915, 314.401, 5.4015e-26
4.91865, 327.335, 5.23007e-26
4.95847, 340.802, 5.06408e-26
4.99861, 354.822, 4.90336e-26
5.03908, 369.419, 4.74773e-26
5.07987, 384.616, 4.59707e-26
5.121, 400.439, 4.45115e-26
5.16246, 416.912, 4.30987e-26
5.20425, 434.063, 4.1731e-26
5.24638, 451.92, 4.04066e-26
5.28886, 470.512, 3.9124e-26
5.33167, 489.868, 3.78825e-26
5.37484, 510.02, 3.668e-26
5.41835, 531.002, 3.55159e-26
5.46221, 552.847, 3.43889e-26
5.50643, 575.59, 3.32974e-26
5.55101, 599.269, 3.22406e-26
5.59595, 623.922, 3.12174e-26
5.64125, 649.59, 3.02267e-26
5.68692, 676.313, 2.92673e-26
5.73296, 704.136, 2.83384e-26
5.77938, 733.103, 2.74389e-26
5.82616, 763.262, 2.65682e-26
5.87333, 794.662, 2.57249e-26
5.92088, 827.353, 2.49084e-26
5.96881, 861.389, 2.4118e-26
6.01713, 896.826, 2.33525e-26
6.06585, 933.72, 2.26113e-26
6.11495, 972.133, 2.18937e-26
6.16446, 1012.12, 2.11988e-26
6.21436, 1053.76, 2.05261e-26
6.26467, 1097.11, 1.98746e-26
6.31539, 1142.25, 1.92438e-26
6.36652, 1189.24, 1.8633e-26
6.41806, 1238.16, 1.80417e-26
6.47002, 1289.1, 1.7469e-26
6.5224, 1342.13, 1.69146e-26
6.5752, 1397.34, 1.63778e-26
6.62843, 1454.83, 1.5858e-26
6.68209, 1514.68, 1.53547e-26
6.73619, 1576.99, 1.48674e-26
6.79072, 1641.87, 1.43956e-26
6.8457, 1709.41, 1.39386e-26
6.90112, 1779.73, 1.34963e-26
6.95699, 1852.95, 1.30679e-26
7.01331, 1929.18, 1.26532e-26
7.07009, 2008.54, 1.22516e-26
7.12732, 2091.17, 1.18628e-26
7.18502, 2177.2, 1.14863e-26
7.24319, 2266.77, 1.11217e-26
7.30183, 2360.02, 1.07687e-26
7.36094, 2457.11, 1.0427e-26
7.42053, 2558.19, 1.00961e-26
7.48061, 2663.43, 9.77561e-27
7.54117, 2773, 9.46535e-27
7.60222, 2887.08, 9.16495e-27
7.66377, 3005.85, 8.87405e-27
7.72581, 3129.51, 8.59243e-27
7.78835, 3258.26, 8.31974e-27
7.85141, 3392.3, 8.05566e-27
7.91497, 3531.85, 7.8e-27
7.97905, 3677.15, 7.55244e-27
8.04364, 3828.42, 7.31276e-27
8.10876, 3985.92, 7.08067e-27
8.17441, 4149.9, 6.85593e-27
8.24058, 4320.62, 6.63836e-27
8.3073, 4498.37, 6.42765e-27
8.37455, 4683.42, 6.22366e-27
8.44235, 4876.1, 6.02613e-27
8.51069, 5076.69, 5.83489e-27
8.57959, 5285.54, 5.64971e-27
8.64905, 5502.98, 5.47039e-27
8.71907, 5729.37, 5.29677e-27
8.78966, 5965.07, 5.12866e-27
8.86082, 6210.47, 4.96588e-27
8.93255, 6465.96, 4.80828e-27
9.00487, 6731.96, 4.65567e-27
9.07777, 7008.91, 4.50791e-27
9.15126, 7297.25, 4.36484e-27
9.22534, 7597.45, 4.22632e-27
9.30003, 7910, 4.09218e-27
9.37532, 8235.41, 3.9623e-27
9.45122, 8574.21, 3.83655e-27
9.52773, 8926.94, 3.71479e-27
9.60486, 9294.19, 3.5969e-27
9.68262, 9676.54, 3.48274e-27
9.76101, 10074.6, 3.3722e-27
9.84003, 10489.1, 3.26517e-27
9.91969, 10920.6, 3.16155e-27
10, 11369.9, 3.0612e-27
