f, omegaSens, omegaSW
1.26926, 0.374696, 2.71064e-22
1.27954, 0.390109, 2.6247e-22
1.2899, 0.406155, 2.54152e-22
1.30034, 0.422861, 2.46099e-22
1.31087, 0.440255, 2.38298e-22
1.32148, 0.458364, 2.30747e-22
1.33218, 0.477218, 2.23433e-22
1.34296, 0.496847, 2.16355e-22
1.35384, 0.517284, 2.09493e-22
1.3648, 0.538562, 2.02853e-22
1.37584, 0.560715, 1.96429e-22
1.38698, 0.583779, 1.90202e-22
1.39821, 0.607792, 1.84172e-22
1.40953, 0.632793, 1.78334e-22
1.42094, 0.658822, 1.72682e-22
1.43245, 0.685922, 1.67205e-22
1.44404, 0.714137, 1.61907e-22
1.45573, 0.743512, 1.56775e-22
1.46752, 0.774096, 1.51803e-22
1.4794, 0.805938, 1.46991e-22
1.49137, 0.839089, 1.42334e-22
1.50345, 0.873605, 1.37819e-22
1.51562, 0.90954, 1.3345e-22
1.52789, 0.946954, 1.29219e-22
1.54026, 0.985906, 1.25122e-22
1.55273, 1.02646, 1.21155e-22
1.5653, 1.06868, 1.17314e-22
1.57797, 1.11264, 1.13595e-22
1.59075, 1.15841, 1.09992e-22
1.60362, 1.20606, 1.06506e-22
1.61661, 1.25568, 1.03128e-22
1.62969, 1.30733, 9.98594e-23
1.64289, 1.36111, 9.66915e-23
1.65619, 1.41709, 9.36256e-23
1.6696, 1.47539, 9.06563e-23
1.68311, 1.53608, 8.7783e-23
1.69674, 1.59927, 8.49986e-23
1.71047, 1.66505, 8.23044e-23
1.72432, 1.73354, 7.9694e-23
1.73828, 1.80486, 7.71667e-23
1.75235, 1.8791, 7.472e-23
1.76654, 1.9564, 7.23499e-23
1.78084, 2.03687, 7.00557e-23
1.79526, 2.12066, 6.78336e-23
1.80979, 2.2079, 6.56829e-23
1.82444, 2.29872, 6.36e-23
1.83921, 2.39328, 6.1583e-23
1.8541, 2.49173, 5.96299e-23
1.86911, 2.59423, 5.77387e-23
1.88425, 2.70095, 5.59066e-23
1.8995, 2.81206, 5.41339e-23
1.91488, 2.92773, 5.24168e-23
1.93038, 3.04817, 5.07545e-23
1.94601, 3.17356, 4.91445e-23
1.96176, 3.30411, 4.75862e-23
1.97764, 3.44003, 4.60771e-23
1.99365, 3.58154, 4.46156e-23
2.00979, 3.72887, 4.32005e-23
2.02606, 3.88226, 4.18303e-23
2.04247, 4.04197, 4.05029e-23
2.059, 4.20824, 3.92186e-23
2.07567, 4.38135, 3.79745e-23
2.09248, 4.56159, 3.67695e-23
2.10942, 4.74923, 3.56032e-23
2.12649, 4.9446, 3.44743e-23
2.14371, 5.14801, 3.33805e-23
2.16106, 5.35978, 3.23219e-23
2.17856, 5.58027, 3.12964e-23
2.19619, 5.80982, 3.0304e-23
2.21397, 6.04882, 2.93427e-23
2.2319, 6.29765, 2.84116e-23
2.24997, 6.55671, 2.75102e-23
2.26818, 6.82644, 2.66378e-23
2.28654, 7.10726, 2.57929e-23
2.30506, 7.39963, 2.49743e-23
2.32372, 7.70403, 2.4182e-23
2.34253, 8.02095, 2.3415e-23
2.36149, 8.35091, 2.26724e-23
2.38061, 8.69444, 2.1953e-23
2.39988, 9.05211, 2.12567e-23
2.41931, 9.42449, 2.05823e-23
2.4389, 9.81219, 1.99292e-23
2.45864, 10.2158, 1.92971e-23
2.47855, 10.6361, 1.86847e-23
2.49861, 11.0736, 1.80921e-23
2.51884, 11.5292, 1.75181e-23
2.53923, 12.0034, 1.69623e-23
2.55979, 12.4972, 1.64241e-23
2.58051, 13.0113, 1.59031e-23
2.6014, 13.5466, 1.53986e-23
2.62246, 14.1039, 1.49101e-23
2.64369, 14.6841, 1.4437e-23
2.6651, 15.2881, 1.39789e-23
2.68667, 15.9171, 1.35355e-23
2.70842, 16.5719, 1.3106e-23
2.73035, 17.2536, 1.26902e-23
2.75245, 17.9634, 1.22876e-23
2.77474, 18.7023, 1.18976e-23
2.7972, 19.4717, 1.15202e-23
2.81984, 20.2727, 1.11548e-23
2.84267, 21.1067, 1.08008e-23
2.86569, 21.975, 1.0458e-23
2.88889, 22.879, 1.01262e-23
2.91227, 23.8202, 9.80503e-24
2.93585, 24.8001, 9.49389e-24
2.95962, 25.8203, 9.19264e-24
2.98358, 26.8825, 8.90097e-24
3.00773, 27.9884, 8.61859e-24
3.03208, 29.1398, 8.34513e-24
3.05663, 30.3385, 8.08031e-24
3.08137, 31.5866, 7.82398e-24
3.10632, 32.886, 7.57569e-24
3.13147, 34.2389, 7.33529e-24
3.15682, 35.6474, 7.10256e-24
3.18238, 37.1138, 6.87717e-24
3.20814, 38.6406, 6.65898e-24
3.23411, 40.2302, 6.44771e-24
3.26029, 41.8852, 6.24314e-24
3.28669, 43.6083, 6.045e-24
3.3133, 45.4023, 5.85317e-24
3.34012, 47.27, 5.66747e-24
3.36716, 49.2146, 5.48764e-24
3.39442, 51.2392, 5.31351e-24
3.4219, 53.3471, 5.14491e-24
3.4496, 55.5417, 4.98167e-24
3.47753, 57.8266, 4.82358e-24
3.50568, 60.2055, 4.67054e-24
3.53406, 62.6823, 4.52234e-24
3.56267, 65.2609, 4.37884e-24
3.59151, 67.9456, 4.2399e-24
3.62059, 70.7408, 4.10534e-24
3.6499, 73.6509, 3.97508e-24
3.67945, 76.6808, 3.84893e-24
3.70924, 79.8353, 3.72679e-24
3.73927, 83.1196, 3.60853e-24
3.76954, 86.539, 3.49403e-24
3.80006, 90.0991, 3.38314e-24
3.83082, 93.8056, 3.2758e-24
3.86183, 97.6647, 3.17186e-24
3.8931, 101.682, 3.07119e-24
3.92461, 105.865, 2.97376e-24
3.95639, 110.221, 2.87937e-24
3.98842, 114.755, 2.788e-24
4.0207, 119.476, 2.69955e-24
4.05325, 124.391, 2.61389e-24
4.08607, 129.508, 2.53093e-24
4.11915, 134.836, 2.45061e-24
4.1525, 140.383, 2.37284e-24
4.18611, 146.158, 2.29756e-24
4.22, 152.171, 2.22465e-24
4.25417, 158.431, 2.15404e-24
4.28861, 164.948, 2.08568e-24
4.32333, 171.734, 2.0195e-24
4.35833, 178.799, 1.95541e-24
4.39361, 186.154, 1.89337e-24
4.42918, 193.813, 1.83328e-24
4.46504, 201.786, 1.7751e-24
4.50118, 210.087, 1.71878e-24
4.53762, 218.73, 1.66424e-24
4.57436, 227.728, 1.61142e-24
4.61139, 237.096, 1.56028e-24
4.64872, 246.85, 1.51077e-24
4.68636, 257.005, 1.46282e-24
4.7243, 267.578, 1.4164e-24
4.76254, 278.586, 1.37146e-24
4.8011, 290.046, 1.32793e-24
4.83997, 301.978, 1.28579e-24
4.87915, 314.401, 1.24499e-24
4.91865, 327.335, 1.20548e-24
4.95847, 340.802, 1.16722e-24
4.99861, 354.822, 1.13018e-24
5.03908, 369.419, 1.09432e-24
5.07987, 384.616, 1.05959e-24
5.121, 400.439, 1.02596e-24
5.16246, 416.912, 9.93402e-25
5.20425, 434.063, 9.61879e-25
5.24638, 451.92, 9.31355e-25
5.28886, 470.512, 9.01794e-25
5.33167, 489.868, 8.7318e-25
5.37484, 510.02, 8.45466e-25
5.41835, 531.002, 8.18637e-25
5.46221, 552.847, 7.9266e-25
5.50643, 575.59, 7.67505e-25
5.55101, 599.269, 7.43147e-25
5.59595, 623.922, 7.19563e-25
5.64125, 649.59, 6.96729e-25
5.68692, 676.313, 6.74618e-25
5.73296, 704.136, 6.53208e-25
5.77938, 733.103, 6.32475e-25
5.82616, 763.262, 6.12407e-25
5.87333, 794.662, 5.9297e-25
5.92088, 827.353, 5.74152e-25
5.96881, 861.389, 5.55932e-25
6.01713, 896.826, 5.3829e-25
6.06585, 933.72, 5.21204e-25
6.11495, 972.133, 5.04666e-25
6.16446, 1012.12, 4.88648e-25
6.21436, 1053.76, 4.73142e-25
6.26467, 1097.11, 4.58127e-25
6.31539, 1142.25, 4.43587e-25
6.36652, 1189.24, 4.29508e-25
6.41806, 1238.16, 4.15878e-25
6.47002, 1289.1, 4.02679e-25
6.5224, 1342.13, 3.899e-25
6.5752, 1397.34, 3.77527e-25
6.62843, 1454.83, 3.65546e-25
6.68209, 1514.68, 3.53945e-25
6.73619, 1576.99, 3.42711e-25
6.79072, 1641.87, 3.31836e-25
6.8457, 1709.41, 3.21304e-25
6.90112, 1779.73, 3.11107e-25
6.95699, 1852.95, 3.01234e-25
7.01331, 1929.18, 2.91674e-25
7.07009, 2008.54, 2.82417e-25
7.12732, 2091.17, 2.73455e-25
7.18502, 2177.2, 2.64777e-25
7.24319, 2266.77, 2.56373e-25
7.30183, 2360.02, 2.48237e-25
7.36094, 2457.11, 2.40359e-25
7.42053, 2558.19, 2.32731e-25
7.48061, 2663.43, 2.25344e-25
7.54117, 2773, 2.18193e-25
7.60222, 2887.08, 2.11268e-25
7.66377, 3005.85, 2.04563e-25
7.72581, 3129.51, 1.98071e-25
7.78835, 3258.26, 1.91786e-25
7.85141, 3392.3, 1.85698e-25
7.91497, 3531.85, 1.79805e-25
7.97905, 3677.15, 1.74098e-25
8.04364, 3828.42, 1.68574e-25
8.10876, 3985.92, 1.63224e-25
8.17441, 4149.9, 1.58043e-25
8.24058, 4320.62, 1.53028e-25
8.3073, 4498.37, 1.48171e-25
8.37455, 4683.42, 1.43469e-25
8.44235, 4876.1, 1.38915e-25
8.51069, 5076.69, 1.34507e-25
8.57959, 5285.54, 1.30238e-25
8.64905, 5502.98, 1.26105e-25
8.71907, 5729.37, 1.22103e-25
8.78966, 5965.07, 1.18227e-25
8.86082, 6210.47, 1.14475e-25
8.93255, 6465.96, 1.10842e-25
9.00487, 6731.96, 1.07324e-25
9.07777, 7008.91, 1.03918e-25
9.15126, 7297.25, 1.0062e-25
9.22534, 7597.45, 9.74269e-26
9.30003, 7910, 9.43347e-26
9.37532, 8235.41, 9.13408e-26
9.45122, 8574.21, 8.84419e-26
9.52773, 8926.94, 8.56352e-26
9.60486, 9294.19, 8.29175e-26
9.68262, 9676.54, 8.02859e-26
9.76101, 10074.6, 7.77378e-26
9.84003, 10489.1, 7.52707e-26
9.91969, 10920.6, 7.28819e-26
10, 11369.9, 7.05687e-26
