f, omegaSens, omegaSW
1.26926, 0.374696, 1.58724e-24
1.27954, 0.390109, 1.53685e-24
1.2899, 0.406155, 1.48807e-24
1.30034, 0.422861, 1.44086e-24
1.31087, 0.440255, 1.39512e-24
1.32148, 0.458364, 1.35086e-24
1.33218, 0.477218, 1.30798e-24
1.34296, 0.496847, 1.26649e-24
1.35384, 0.517284, 1.22627e-24
1.3648, 0.538562, 1.18736e-24
1.37584, 0.560715, 1.14971e-24
1.38698, 0.583779, 1.11321e-24
1.39821, 0.607792, 1.07788e-24
1.40953, 0.632793, 1.04367e-24
1.42094, 0.658822, 1.01056e-24
1.43245, 0.685922, 9.78467e-25
1.44404, 0.714137, 9.47432e-25
1.45573, 0.743512, 9.17367e-25
1.46752, 0.774096, 8.88242e-25
1.4794, 0.805938, 8.60054e-25
1.49137, 0.839089, 8.32775e-25
1.50345, 0.873605, 8.06333e-25
1.51562, 0.90954, 7.80746e-25
1.52789, 0.946954, 7.55969e-25
1.54026, 0.985906, 7.31976e-25
1.55273, 1.02646, 7.08746e-25
1.5653, 1.06868, 6.86254e-25
1.57797, 1.11264, 6.64479e-25
1.59075, 1.15841, 6.43382e-25
1.60362, 1.20606, 6.22977e-25
1.61661, 1.25568, 6.03195e-25
1.62969, 1.30733, 5.84063e-25
1.64289, 1.36111, 5.65518e-25
1.65619, 1.41709, 5.47571e-25
1.6696, 1.47539, 5.30191e-25
1.68311, 1.53608, 5.13373e-25
1.69674, 1.59927, 4.97075e-25
1.71047, 1.66505, 4.81307e-25
1.72432, 1.73354, 4.6603e-25
1.73828, 1.80486, 4.51239e-25
1.75235, 1.8791, 4.36921e-25
1.76654, 1.9564, 4.23052e-25
1.78084, 2.03687, 4.09627e-25
1.79526, 2.12066, 3.96624e-25
1.80979, 2.2079, 3.8404e-25
1.82444, 2.29872, 3.71853e-25
1.83921, 2.39328, 3.60052e-25
1.8541, 2.49173, 3.48625e-25
1.86911, 2.59423, 3.37561e-25
1.88425, 2.70095, 3.26842e-25
1.8995, 2.81206, 3.16473e-25
1.91488, 2.92773, 3.06427e-25
1.93038, 3.04817, 2.96704e-25
1.94601, 3.17356, 2.87286e-25
1.96176, 3.30411, 2.78171e-25
1.97764, 3.44003, 2.69344e-25
1.99365, 3.58154, 2.60796e-25
2.00979, 3.72887, 2.52519e-25
2.02606, 3.88226, 2.44505e-25
2.04247, 4.04197, 2.36742e-25
2.059, 4.20824, 2.29231e-25
2.07567, 4.38135, 2.21956e-25
2.09248, 4.56159, 2.14909e-25
2.10942, 4.74923, 2.08089e-25
2.12649, 4.9446, 2.01487e-25
2.14371, 5.14801, 1.95091e-25
2.16106, 5.35978, 1.88901e-25
2.17856, 5.58027, 1.82904e-25
2.19619, 5.80982, 1.77102e-25
2.21397, 6.04882, 1.71481e-25
2.2319, 6.29765, 1.66037e-25
2.24997, 6.55671, 1.60767e-25
2.26818, 6.82644, 1.55666e-25
2.28654, 7.10726, 1.50727e-25
2.30506, 7.39963, 1.45941e-25
2.32372, 7.70403, 1.41309e-25
2.34253, 8.02095, 1.36825e-25
2.36149, 8.35091, 1.32484e-25
2.38061, 8.69444, 1.28279e-25
2.39988, 9.05211, 1.24208e-25
2.41931, 9.42449, 1.20266e-25
2.4389, 9.81219, 1.16448e-25
2.45864, 10.2158, 1.12753e-25
2.47855, 10.6361, 1.09174e-25
2.49861, 11.0736, 1.0571e-25
2.51884, 11.5292, 1.02355e-25
2.53923, 12.0034, 9.91064e-26
2.55979, 12.4972, 9.59606e-26
2.58051, 13.0113, 9.29156e-26
2.6014, 13.5466, 8.99669e-26
2.62246, 14.1039, 8.71116e-26
2.64369, 14.6841, 8.4347e-26
2.6651, 15.2881, 8.16691e-26
2.68667, 15.9171, 7.90779e-26
2.70842, 16.5719, 7.65682e-26
2.73035, 17.2536, 7.41378e-26
2.75245, 17.9634, 7.17853e-26
2.77474, 18.7023, 6.95063e-26
2.7972, 19.4717, 6.73007e-26
2.81984, 20.2727, 6.51653e-26
2.84267, 21.1067, 6.3097e-26
2.86569, 21.975, 6.10939e-26
2.88889, 22.879, 5.91549e-26
2.91227, 23.8202, 5.72781e-26
2.93585, 24.8001, 5.546e-26
2.95962, 25.8203, 5.36997e-26
2.98358, 26.8825, 5.19954e-26
3.00773, 27.9884, 5.03455e-26
3.03208, 29.1398, 4.87477e-26
3.05663, 30.3385, 4.72004e-26
3.08137, 31.5866, 4.57027e-26
3.10632, 32.886, 4.42519e-26
3.13147, 34.2389, 4.28474e-26
3.15682, 35.6474, 4.14876e-26
3.18238, 37.1138, 4.01707e-26
3.20814, 38.6406, 3.8896e-26
3.23411, 40.2302, 3.76616e-26
3.26029, 41.8852, 3.64665e-26
3.28669, 43.6083, 3.53089e-26
3.3133, 45.4023, 3.41882e-26
3.34012, 47.27, 3.31033e-26
3.36716, 49.2146, 3.20527e-26
3.39442, 51.2392, 3.10354e-26
3.4219, 53.3471, 3.00504e-26
3.4496, 55.5417, 2.90968e-26
3.47753, 57.8266, 2.81732e-26
3.50568, 60.2055, 2.72792e-26
3.53406, 62.6823, 2.64134e-26
3.56267, 65.2609, 2.55752e-26
3.59151, 67.9456, 2.47635e-26
3.62059, 70.7408, 2.39775e-26
3.6499, 73.6509, 2.32165e-26
3.67945, 76.6808, 2.24797e-26
3.70924, 79.8353, 2.17662e-26
3.73927, 83.1196, 2.10753e-26
3.76954, 86.539, 2.04065e-26
3.80006, 90.0991, 1.97588e-26
3.83082, 93.8056, 1.91318e-26
3.86183, 97.6647, 1.85246e-26
3.8931, 101.682, 1.79366e-26
3.92461, 105.865, 1.73675e-26
3.95639, 110.221, 1.68161e-26
3.98842, 114.755, 1.62824e-26
4.0207, 119.476, 1.57658e-26
4.05325, 124.391, 1.52654e-26
4.08607, 129.508, 1.47809e-26
4.11915, 134.836, 1.43118e-26
4.1525, 140.383, 1.38575e-26
4.18611, 146.158, 1.34178e-26
4.22, 152.171, 1.29919e-26
4.25417, 158.431, 1.25795e-26
4.28861, 164.948, 1.21803e-26
4.32333, 171.734, 1.17937e-26
4.35833, 178.799, 1.14194e-26
4.39361, 186.154, 1.1057e-26
4.42918, 193.813, 1.07061e-26
4.46504, 201.786, 1.03663e-26
4.50118, 210.087, 1.00374e-26
4.53762, 218.73, 9.71879e-27
4.57436, 227.728, 9.4103e-27
4.61139, 237.096, 9.11166e-27
4.64872, 246.85, 8.8225e-27
4.68636, 257.005, 8.54245e-27
4.7243, 267.578, 8.27133e-27
4.76254, 278.586, 8.00886e-27
4.8011, 290.046, 7.75466e-27
4.83997, 301.978, 7.50853e-27
4.87915, 314.401, 7.27024e-27
4.91865, 327.335, 7.0395e-27
4.95847, 340.802, 6.81609e-27
4.99861, 354.822, 6.59977e-27
5.03908, 369.419, 6.3903e-27
5.07987, 384.616, 6.18751e-27
5.121, 400.439, 5.99111e-27
5.16246, 416.912, 5.80096e-27
5.20425, 434.063, 5.61686e-27
5.24638, 451.92, 5.4386e-27
5.28886, 470.512, 5.26597e-27
5.33167, 489.868, 5.09887e-27
5.37484, 510.02, 4.93702e-27
5.41835, 531.002, 4.78034e-27
5.46221, 552.847, 4.62864e-27
5.50643, 575.59, 4.48174e-27
5.55101, 599.269, 4.33949e-27
5.59595, 623.922, 4.20177e-27
5.64125, 649.59, 4.06842e-27
5.68692, 676.313, 3.9393e-27
5.73296, 704.136, 3.81427e-27
5.77938, 733.103, 3.6932e-27
5.82616, 763.262, 3.576e-27
5.87333, 794.662, 3.4625e-27
5.92088, 827.353, 3.35261e-27
5.96881, 861.389, 3.24621e-27
6.01713, 896.826, 3.14319e-27
6.06585, 933.72, 3.04341e-27
6.11495, 972.133, 2.94684e-27
6.16446, 1012.12, 2.8533e-27
6.21436, 1053.76, 2.76275e-27
6.26467, 1097.11, 2.67507e-27
6.31539, 1142.25, 2.59016e-27
6.36652, 1189.24, 2.50795e-27
6.41806, 1238.16, 2.42836e-27
6.47002, 1289.1, 2.35129e-27
6.5224, 1342.13, 2.27666e-27
6.5752, 1397.34, 2.20441e-27
6.62843, 1454.83, 2.13445e-27
6.68209, 1514.68, 2.06671e-27
6.73619, 1576.99, 2.00111e-27
6.79072, 1641.87, 1.9376e-27
6.8457, 1709.41, 1.8761e-27
6.90112, 1779.73, 1.81656e-27
6.95699, 1852.95, 1.75891e-27
7.01331, 1929.18, 1.70309e-27
7.07009, 2008.54, 1.64903e-27
7.12732, 2091.17, 1.5967e-27
7.18502, 2177.2, 1.54603e-27
7.24319, 2266.77, 1.49696e-27
7.30183, 2360.02, 1.44945e-27
7.36094, 2457.11, 1.40345e-27
7.42053, 2558.19, 1.35891e-27
7.48061, 2663.43, 1.31577e-27
7.54117, 2773, 1.27401e-27
7.60222, 2887.08, 1.23358e-27
7.66377, 3005.85, 1.19443e-27
7.72581, 3129.51, 1.15652e-27
7.78835, 3258.26, 1.11982e-27
7.85141, 3392.3, 1.08427e-27
7.91497, 3531.85, 1.04986e-27
7.97905, 3677.15, 1.01654e-27
8.04364, 3828.42, 9.8428e-28
8.10876, 3985.92, 9.53041e-28
8.17441, 4149.9, 9.22792e-28
8.24058, 4320.62, 8.93508e-28
8.3073, 4498.37, 8.65147e-28
8.37455, 4683.42, 8.37691e-28
8.44235, 4876.1, 8.11103e-28
8.51069, 5076.69, 7.85363e-28
8.57959, 5285.54, 7.60437e-28
8.64905, 5502.98, 7.36302e-28
8.71907, 5729.37, 7.12934e-28
8.78966, 5965.07, 6.90306e-28
8.86082, 6210.47, 6.68396e-28
8.93255, 6465.96, 6.47184e-28
9.00487, 6731.96, 6.26643e-28
9.07777, 7008.91, 6.06755e-28
9.15126, 7297.25, 5.87498e-28
9.22534, 7597.45, 5.68853e-28
9.30003, 7910, 5.50798e-28
9.37532, 8235.41, 5.33317e-28
9.45122, 8574.21, 5.16391e-28
9.52773, 8926.94, 5.00003e-28
9.60486, 9294.19, 4.84134e-28
9.68262, 9676.54, 4.68769e-28
9.76101, 10074.6, 4.5389e-28
9.84003, 10489.1, 4.39485e-28
9.91969, 10920.6, 4.25537e-28
10, 11369.9, 4.12031e-28
