f, omegaSens, omegaSW
1.26926, 0.374696, 2.65542e-22
1.27954, 0.390109, 2.5712e-22
1.2899, 0.406155, 2.48967e-22
1.30034, 0.422861, 2.41076e-22
1.31087, 0.440255, 2.33431e-22
1.32148, 0.458364, 2.26032e-22
1.33218, 0.477218, 2.18864e-22
1.34296, 0.496847, 2.11928e-22
1.35384, 0.517284, 2.05204e-22
1.3648, 0.538562, 1.98698e-22
1.37584, 0.560715, 1.92403e-22
1.38698, 0.583779, 1.86301e-22
1.39821, 0.607792, 1.80393e-22
1.40953, 0.632793, 1.74673e-22
1.42094, 0.658822, 1.69135e-22
1.43245, 0.685922, 1.63768e-22
1.44404, 0.714137, 1.58578e-22
1.45573, 0.743512, 1.5355e-22
1.46752, 0.774096, 1.48679e-22
1.4794, 0.805938, 1.43964e-22
1.49137, 0.839089, 1.39401e-22
1.50345, 0.873605, 1.34978e-22
1.51562, 0.90954, 1.30698e-22
1.52789, 0.946954, 1.26553e-22
1.54026, 0.985906, 1.2254e-22
1.55273, 1.02646, 1.18653e-22
1.5653, 1.06868, 1.1489e-22
1.57797, 1.11264, 1.11247e-22
1.59075, 1.15841, 1.07718e-22
1.60362, 1.20606, 1.04304e-22
1.61661, 1.25568, 1.00994e-22
1.62969, 1.30733, 9.77923e-23
1.64289, 1.36111, 9.46891e-23
1.65619, 1.41709, 9.1686e-23
1.6696, 1.47539, 8.87775e-23
1.68311, 1.53608, 8.59631e-23
1.69674, 1.59927, 8.32357e-23
1.71047, 1.66505, 8.05968e-23
1.72432, 1.73354, 7.804e-23
1.73828, 1.80486, 7.55646e-23
1.75235, 1.8791, 7.31682e-23
1.76654, 1.9564, 7.08468e-23
1.78084, 2.03687, 6.85997e-23
1.79526, 2.12066, 6.64233e-23
1.80979, 2.2079, 6.43169e-23
1.82444, 2.29872, 6.2277e-23
1.83921, 2.39328, 6.03015e-23
1.8541, 2.49173, 5.83886e-23
1.86911, 2.59423, 5.65365e-23
1.88425, 2.70095, 5.47421e-23
1.8995, 2.81206, 5.30061e-23
1.91488, 2.92773, 5.13244e-23
1.93038, 3.04817, 4.96965e-23
1.94601, 3.17356, 4.81198e-23
1.96176, 3.30411, 4.65937e-23
1.97764, 3.44003, 4.51158e-23
1.99365, 3.58154, 4.36846e-23
2.00979, 3.72887, 4.22987e-23
2.02606, 3.88226, 4.09569e-23
2.04247, 4.04197, 3.9657e-23
2.059, 4.20824, 3.83993e-23
2.07567, 4.38135, 3.7181e-23
2.09248, 4.56159, 3.60011e-23
2.10942, 4.74923, 3.48589e-23
2.12649, 4.9446, 3.37535e-23
2.14371, 5.14801, 3.26824e-23
2.16106, 5.35978, 3.16458e-23
2.17856, 5.58027, 3.06416e-23
2.19619, 5.80982, 2.96698e-23
2.21397, 6.04882, 2.87285e-23
2.2319, 6.29765, 2.78167e-23
2.24997, 6.55671, 2.69341e-23
2.26818, 6.82644, 2.60798e-23
2.28654, 7.10726, 2.52525e-23
2.30506, 7.39963, 2.4451e-23
2.32372, 7.70403, 2.36752e-23
2.34253, 8.02095, 2.29242e-23
2.36149, 8.35091, 2.2197e-23
2.38061, 8.69444, 2.14927e-23
2.39988, 9.05211, 2.08109e-23
2.41931, 9.42449, 2.01505e-23
2.4389, 9.81219, 1.95111e-23
2.45864, 10.2158, 1.88921e-23
2.47855, 10.6361, 1.82926e-23
2.49861, 11.0736, 1.77123e-23
2.51884, 11.5292, 1.71503e-23
2.53923, 12.0034, 1.66062e-23
2.55979, 12.4972, 1.60792e-23
2.58051, 13.0113, 1.55691e-23
2.6014, 13.5466, 1.50751e-23
2.62246, 14.1039, 1.45968e-23
2.64369, 14.6841, 1.41337e-23
2.6651, 15.2881, 1.3685e-23
2.68667, 15.9171, 1.32509e-23
2.70842, 16.5719, 1.28305e-23
2.73035, 17.2536, 1.24233e-23
2.75245, 17.9634, 1.20292e-23
2.77474, 18.7023, 1.16474e-23
2.7972, 19.4717, 1.12779e-23
2.81984, 20.2727, 1.09201e-23
2.84267, 21.1067, 1.05736e-23
2.86569, 21.975, 1.0238e-23
2.88889, 22.879, 9.91311e-24
2.91227, 23.8202, 9.59865e-24
2.93585, 24.8001, 9.29404e-24
2.95962, 25.8203, 8.9991e-24
2.98358, 26.8825, 8.71355e-24
3.00773, 27.9884, 8.4371e-24
3.03208, 29.1398, 8.16937e-24
3.05663, 30.3385, 7.91011e-24
3.08137, 31.5866, 7.65917e-24
3.10632, 32.886, 7.41609e-24
3.13147, 34.2389, 7.18074e-24
3.15682, 35.6474, 6.95289e-24
3.18238, 37.1138, 6.73223e-24
3.20814, 38.6406, 6.51863e-24
3.23411, 40.2302, 6.3118e-24
3.26029, 41.8852, 6.11153e-24
3.28669, 43.6083, 5.91755e-24
3.3133, 45.4023, 5.72976e-24
3.34012, 47.27, 5.54796e-24
3.36716, 49.2146, 5.37192e-24
3.39442, 51.2392, 5.20145e-24
3.4219, 53.3471, 5.03639e-24
3.4496, 55.5417, 4.87659e-24
3.47753, 57.8266, 4.72182e-24
3.50568, 60.2055, 4.572e-24
3.53406, 62.6823, 4.42692e-24
3.56267, 65.2609, 4.28644e-24
3.59151, 67.9456, 4.15043e-24
3.62059, 70.7408, 4.0187e-24
3.6499, 73.6509, 3.89118e-24
3.67945, 76.6808, 3.76769e-24
3.70924, 79.8353, 3.64812e-24
3.73927, 83.1196, 3.53235e-24
3.76954, 86.539, 3.42026e-24
3.80006, 90.0991, 3.31171e-24
3.83082, 93.8056, 3.20663e-24
3.86183, 97.6647, 3.10488e-24
3.8931, 101.682, 3.00634e-24
3.92461, 105.865, 2.91095e-24
3.95639, 110.221, 2.81856e-24
3.98842, 114.755, 2.72911e-24
4.0207, 119.476, 2.64253e-24
4.05325, 124.391, 2.55867e-24
4.08607, 129.508, 2.47746e-24
4.11915, 134.836, 2.39884e-24
4.1525, 140.383, 2.3227e-24
4.18611, 146.158, 2.24901e-24
4.22, 152.171, 2.17764e-24
4.25417, 158.431, 2.10852e-24
4.28861, 164.948, 2.04161e-24
4.32333, 171.734, 1.97681e-24
4.35833, 178.799, 1.91408e-24
4.39361, 186.154, 1.85334e-24
4.42918, 193.813, 1.79453e-24
4.46504, 201.786, 1.73757e-24
4.50118, 210.087, 1.68244e-24
4.53762, 218.73, 1.62905e-24
4.57436, 227.728, 1.57735e-24
4.61139, 237.096, 1.52729e-24
4.64872, 246.85, 1.47883e-24
4.68636, 257.005, 1.43189e-24
4.7243, 267.578, 1.38645e-24
4.76254, 278.586, 1.34246e-24
4.8011, 290.046, 1.29985e-24
4.83997, 301.978, 1.2586e-24
4.87915, 314.401, 1.21866e-24
4.91865, 327.335, 1.17998e-24
4.95847, 340.802, 1.14253e-24
4.99861, 354.822, 1.10628e-24
5.03908, 369.419, 1.07117e-24
5.07987, 384.616, 1.03718e-24
5.121, 400.439, 1.00426e-24
5.16246, 416.912, 9.72385e-25
5.20425, 434.063, 9.41528e-25
5.24638, 451.92, 9.1165e-25
5.28886, 470.512, 8.82713e-25
5.33167, 489.868, 8.54704e-25
5.37484, 510.02, 8.27575e-25
5.41835, 531.002, 8.01313e-25
5.46221, 552.847, 7.75886e-25
5.50643, 575.59, 7.51263e-25
5.55101, 599.269, 7.2742e-25
5.59595, 623.922, 7.04334e-25
5.64125, 649.59, 6.81983e-25
5.68692, 676.313, 6.60339e-25
5.73296, 704.136, 6.39382e-25
5.77938, 733.103, 6.19088e-25
5.82616, 763.262, 5.99443e-25
5.87333, 794.662, 5.80418e-25
5.92088, 827.353, 5.61997e-25
5.96881, 861.389, 5.44163e-25
6.01713, 896.826, 5.26894e-25
6.06585, 933.72, 5.1017e-25
6.11495, 972.133, 4.93981e-25
6.16446, 1012.12, 4.78303e-25
6.21436, 1053.76, 4.63125e-25
6.26467, 1097.11, 4.48427e-25
6.31539, 1142.25, 4.34194e-25
6.36652, 1189.24, 4.20414e-25
6.41806, 1238.16, 4.07072e-25
6.47002, 1289.1, 3.94152e-25
6.5224, 1342.13, 3.81643e-25
6.5752, 1397.34, 3.69532e-25
6.62843, 1454.83, 3.57805e-25
6.68209, 1514.68, 3.46449e-25
6.73619, 1576.99, 3.35454e-25
6.79072, 1641.87, 3.24808e-25
6.8457, 1709.41, 3.14499e-25
6.90112, 1779.73, 3.04518e-25
6.95699, 1852.95, 2.94854e-25
7.01331, 1929.18, 2.85496e-25
7.07009, 2008.54, 2.76435e-25
7.12732, 2091.17, 2.67663e-25
7.18502, 2177.2, 2.59168e-25
7.24319, 2266.77, 2.50943e-25
7.30183, 2360.02, 2.42979e-25
7.36094, 2457.11, 2.35268e-25
7.42053, 2558.19, 2.27801e-25
7.48061, 2663.43, 2.20571e-25
7.54117, 2773, 2.13571e-25
7.60222, 2887.08, 2.06793e-25
7.66377, 3005.85, 2.00229e-25
7.72581, 3129.51, 1.93875e-25
7.78835, 3258.26, 1.87723e-25
7.85141, 3392.3, 1.81764e-25
7.91497, 3531.85, 1.75996e-25
7.97905, 3677.15, 1.7041e-25
8.04364, 3828.42, 1.65002e-25
8.10876, 3985.92, 1.59765e-25
8.17441, 4149.9, 1.54695e-25
8.24058, 4320.62, 1.49786e-25
8.3073, 4498.37, 1.45031e-25
8.37455, 4683.42, 1.40429e-25
8.44235, 4876.1, 1.35972e-25
8.51069, 5076.69, 1.31657e-25
8.57959, 5285.54, 1.27479e-25
8.64905, 5502.98, 1.23433e-25
8.71907, 5729.37, 1.19515e-25
8.78966, 5965.07, 1.15722e-25
8.86082, 6210.47, 1.12049e-25
8.93255, 6465.96, 1.08493e-25
9.00487, 6731.96, 1.0505e-25
9.07777, 7008.91, 1.01716e-25
9.15126, 7297.25, 9.84878e-26
9.22534, 7597.45, 9.53623e-26
9.30003, 7910, 9.23356e-26
9.37532, 8235.41, 8.94051e-26
9.45122, 8574.21, 8.65676e-26
9.52773, 8926.94, 8.38204e-26
9.60486, 9294.19, 8.11603e-26
9.68262, 9676.54, 7.85844e-26
9.76101, 10074.6, 7.60903e-26
9.84003, 10489.1, 7.36754e-26
9.91969, 10920.6, 7.13372e-26
10, 11369.9, 6.90731e-26
