f, omegaSens, omegaSW
1.26926, 0.374696, 2.1183e-25
1.27954, 0.390109, 2.05105e-25
1.2899, 0.406155, 1.98595e-25
1.30034, 0.422861, 1.92295e-25
1.31087, 0.440255, 1.86191e-25
1.32148, 0.458364, 1.80283e-25
1.33218, 0.477218, 1.74561e-25
1.34296, 0.496847, 1.69024e-25
1.35384, 0.517284, 1.63656e-25
1.3648, 0.538562, 1.58463e-25
1.37584, 0.560715, 1.53438e-25
1.38698, 0.583779, 1.48568e-25
1.39821, 0.607792, 1.43853e-25
1.40953, 0.632793, 1.39288e-25
1.42094, 0.658822, 1.34868e-25
1.43245, 0.685922, 1.30585e-25
1.44404, 0.714137, 1.26444e-25
1.45573, 0.743512, 1.22431e-25
1.46752, 0.774096, 1.18544e-25
1.4794, 0.805938, 1.14782e-25
1.49137, 0.839089, 1.11142e-25
1.50345, 0.873605, 1.07613e-25
1.51562, 0.90954, 1.04198e-25
1.52789, 0.946954, 1.00891e-25
1.54026, 0.985906, 9.76893e-26
1.55273, 1.02646, 9.4589e-26
1.5653, 1.06868, 9.15873e-26
1.57797, 1.11264, 8.86812e-26
1.59075, 1.15841, 8.58658e-26
1.60362, 1.20606, 8.31425e-26
1.61661, 1.25568, 8.05024e-26
1.62969, 1.30733, 7.79491e-26
1.64289, 1.36111, 7.54741e-26
1.65619, 1.41709, 7.30789e-26
1.6696, 1.47539, 7.07594e-26
1.68311, 1.53608, 6.85149e-26
1.69674, 1.59927, 6.63399e-26
1.71047, 1.66505, 6.42355e-26
1.72432, 1.73354, 6.21965e-26
1.73828, 1.80486, 6.02226e-26
1.75235, 1.8791, 5.83117e-26
1.76654, 1.9564, 5.64607e-26
1.78084, 2.03687, 5.46691e-26
1.79526, 2.12066, 5.29337e-26
1.80979, 2.2079, 5.12543e-26
1.82444, 2.29872, 4.96278e-26
1.83921, 2.39328, 4.80529e-26
1.8541, 2.49173, 4.65278e-26
1.86911, 2.59423, 4.50512e-26
1.88425, 2.70095, 4.36207e-26
1.8995, 2.81206, 4.22367e-26
1.91488, 2.92773, 4.08961e-26
1.93038, 3.04817, 3.95984e-26
1.94601, 3.17356, 3.83415e-26
1.96176, 3.30411, 3.7125e-26
1.97764, 3.44003, 3.5947e-26
1.99365, 3.58154, 3.48062e-26
2.00979, 3.72887, 3.37015e-26
2.02606, 3.88226, 3.2632e-26
2.04247, 4.04197, 3.15959e-26
2.059, 4.20824, 3.05935e-26
2.07567, 4.38135, 2.96225e-26
2.09248, 4.56159, 2.86821e-26
2.10942, 4.74923, 2.77718e-26
2.12649, 4.9446, 2.68908e-26
2.14371, 5.14801, 2.60371e-26
2.16106, 5.35978, 2.5211e-26
2.17856, 5.58027, 2.44107e-26
2.19619, 5.80982, 2.36363e-26
2.21397, 6.04882, 2.28862e-26
2.2319, 6.29765, 2.21596e-26
2.24997, 6.55671, 2.14563e-26
2.26818, 6.82644, 2.07755e-26
2.28654, 7.10726, 2.01162e-26
2.30506, 7.39963, 1.94775e-26
2.32372, 7.70403, 1.88594e-26
2.34253, 8.02095, 1.82609e-26
2.36149, 8.35091, 1.76815e-26
2.38061, 8.69444, 1.71203e-26
2.39988, 9.05211, 1.6577e-26
2.41931, 9.42449, 1.60509e-26
2.4389, 9.81219, 1.55414e-26
2.45864, 10.2158, 1.50483e-26
2.47855, 10.6361, 1.45706e-26
2.49861, 11.0736, 1.41083e-26
2.51884, 11.5292, 1.36605e-26
2.53923, 12.0034, 1.3227e-26
2.55979, 12.4972, 1.28071e-26
2.58051, 13.0113, 1.24007e-26
2.6014, 13.5466, 1.20072e-26
2.62246, 14.1039, 1.16261e-26
2.64369, 14.6841, 1.12571e-26
2.6651, 15.2881, 1.08997e-26
2.68667, 15.9171, 1.05539e-26
2.70842, 16.5719, 1.0219e-26
2.73035, 17.2536, 9.8946e-27
2.75245, 17.9634, 9.58063e-27
2.77474, 18.7023, 9.27648e-27
2.7972, 19.4717, 8.98211e-27
2.81984, 20.2727, 8.69711e-27
2.84267, 21.1067, 8.42107e-27
2.86569, 21.975, 8.15374e-27
2.88889, 22.879, 7.89496e-27
2.91227, 23.8202, 7.64448e-27
2.93585, 24.8001, 7.40183e-27
2.95962, 25.8203, 7.1669e-27
2.98358, 26.8825, 6.93944e-27
3.00773, 27.9884, 6.71924e-27
3.03208, 29.1398, 6.50599e-27
3.05663, 30.3385, 6.29948e-27
3.08137, 31.5866, 6.09959e-27
3.10632, 32.886, 5.90598e-27
3.13147, 34.2389, 5.71852e-27
3.15682, 35.6474, 5.53704e-27
3.18238, 37.1138, 5.36129e-27
3.20814, 38.6406, 5.19116e-27
3.23411, 40.2302, 5.02642e-27
3.26029, 41.8852, 4.86691e-27
3.28669, 43.6083, 4.71241e-27
3.3133, 45.4023, 4.56284e-27
3.34012, 47.27, 4.41805e-27
3.36716, 49.2146, 4.27784e-27
3.39442, 51.2392, 4.14207e-27
3.4219, 53.3471, 4.01061e-27
3.4496, 55.5417, 3.88334e-27
3.47753, 57.8266, 3.76008e-27
3.50568, 60.2055, 3.64075e-27
3.53406, 62.6823, 3.52521e-27
3.56267, 65.2609, 3.41333e-27
3.59151, 67.9456, 3.30501e-27
3.62059, 70.7408, 3.2001e-27
3.6499, 73.6509, 3.09854e-27
3.67945, 76.6808, 3.0002e-27
3.70924, 79.8353, 2.90497e-27
3.73927, 83.1196, 2.81277e-27
3.76954, 86.539, 2.72351e-27
3.80006, 90.0991, 2.63706e-27
3.83082, 93.8056, 2.55338e-27
3.86183, 97.6647, 2.47235e-27
3.8931, 101.682, 2.39387e-27
3.92461, 105.865, 2.31791e-27
3.95639, 110.221, 2.24433e-27
3.98842, 114.755, 2.1731e-27
4.0207, 119.476, 2.10415e-27
4.05325, 124.391, 2.03737e-27
4.08607, 129.508, 1.9727e-27
4.11915, 134.836, 1.91009e-27
4.1525, 140.383, 1.84946e-27
4.18611, 146.158, 1.79078e-27
4.22, 152.171, 1.73394e-27
4.25417, 158.431, 1.6789e-27
4.28861, 164.948, 1.62562e-27
4.32333, 171.734, 1.57402e-27
4.35833, 178.799, 1.52407e-27
4.39361, 186.154, 1.4757e-27
4.42918, 193.813, 1.42887e-27
4.46504, 201.786, 1.38352e-27
4.50118, 210.087, 1.33962e-27
4.53762, 218.73, 1.2971e-27
4.57436, 227.728, 1.25593e-27
4.61139, 237.096, 1.21607e-27
4.64872, 246.85, 1.17748e-27
4.68636, 257.005, 1.1401e-27
4.7243, 267.578, 1.10392e-27
4.76254, 278.586, 1.06889e-27
4.8011, 290.046, 1.03496e-27
4.83997, 301.978, 1.00211e-27
4.87915, 314.401, 9.7031e-28
4.91865, 327.335, 9.39514e-28
4.95847, 340.802, 9.09696e-28
4.99861, 354.822, 8.80826e-28
5.03908, 369.419, 8.52869e-28
5.07987, 384.616, 8.25804e-28
5.121, 400.439, 7.99592e-28
5.16246, 416.912, 7.74214e-28
5.20425, 434.063, 7.49644e-28
5.24638, 451.92, 7.25853e-28
5.28886, 470.512, 7.02813e-28
5.33167, 489.868, 6.80511e-28
5.37484, 510.02, 6.5891e-28
5.41835, 531.002, 6.37999e-28
5.46221, 552.847, 6.17753e-28
5.50643, 575.59, 5.98147e-28
5.55101, 599.269, 5.79163e-28
5.59595, 623.922, 5.60781e-28
5.64125, 649.59, 5.42984e-28
5.68692, 676.313, 5.25751e-28
5.73296, 704.136, 5.09065e-28
5.77938, 733.103, 4.92906e-28
5.82616, 763.262, 4.77265e-28
5.87333, 794.662, 4.62117e-28
5.92088, 827.353, 4.4745e-28
5.96881, 861.389, 4.3325e-28
6.01713, 896.826, 4.195e-28
6.06585, 933.72, 4.06184e-28
6.11495, 972.133, 3.93295e-28
6.16446, 1012.12, 3.80811e-28
6.21436, 1053.76, 3.68726e-28
6.26467, 1097.11, 3.57024e-28
6.31539, 1142.25, 3.45692e-28
6.36652, 1189.24, 3.3472e-28
6.41806, 1238.16, 3.24097e-28
6.47002, 1289.1, 3.13811e-28
6.5224, 1342.13, 3.03851e-28
6.5752, 1397.34, 2.94208e-28
6.62843, 1454.83, 2.84871e-28
6.68209, 1514.68, 2.7583e-28
6.73619, 1576.99, 2.67075e-28
6.79072, 1641.87, 2.58599e-28
6.8457, 1709.41, 2.50391e-28
6.90112, 1779.73, 2.42444e-28
6.95699, 1852.95, 2.3475e-28
7.01331, 1929.18, 2.27299e-28
7.07009, 2008.54, 2.20085e-28
7.12732, 2091.17, 2.13101e-28
7.18502, 2177.2, 2.06338e-28
7.24319, 2266.77, 1.99789e-28
7.30183, 2360.02, 1.93448e-28
7.36094, 2457.11, 1.87309e-28
7.42053, 2558.19, 1.81364e-28
7.48061, 2663.43, 1.75607e-28
7.54117, 2773, 1.70034e-28
7.60222, 2887.08, 1.64638e-28
7.66377, 3005.85, 1.59412e-28
7.72581, 3129.51, 1.54353e-28
7.78835, 3258.26, 1.49455e-28
7.85141, 3392.3, 1.44711e-28
7.91497, 3531.85, 1.40118e-28
7.97905, 3677.15, 1.35671e-28
8.04364, 3828.42, 1.31365e-28
8.10876, 3985.92, 1.27196e-28
8.17441, 4149.9, 1.23159e-28
8.24058, 4320.62, 1.19251e-28
8.3073, 4498.37, 1.15465e-28
8.37455, 4683.42, 1.11801e-28
8.44235, 4876.1, 1.08253e-28
8.51069, 5076.69, 1.04817e-28
8.57959, 5285.54, 1.01491e-28
8.64905, 5502.98, 9.82694e-29
8.71907, 5729.37, 9.51505e-29
8.78966, 5965.07, 9.21305e-29
8.86082, 6210.47, 8.92064e-29
8.93255, 6465.96, 8.63754e-29
9.00487, 6731.96, 8.36339e-29
9.07777, 7008.91, 8.09795e-29
9.15126, 7297.25, 7.84095e-29
9.22534, 7597.45, 7.59211e-29
9.30003, 7910, 7.35114e-29
9.37532, 8235.41, 7.11783e-29
9.45122, 8574.21, 6.89193e-29
9.52773, 8926.94, 6.6732e-29
9.60486, 9294.19, 6.46142e-29
9.68262, 9676.54, 6.25634e-29
9.76101, 10074.6, 6.05778e-29
9.84003, 10489.1, 5.86552e-29
9.91969, 10920.6, 5.67937e-29
10, 11369.9, 5.49911e-29
