f, omegaSens, omegaSW
1.26926, 0.374696, 2.37567e-21
1.27954, 0.390109, 2.30029e-21
1.2899, 0.406155, 2.22732e-21
1.30034, 0.422861, 2.15668e-21
1.31087, 0.440255, 2.08826e-21
1.32148, 0.458364, 2.02203e-21
1.33218, 0.477218, 1.95788e-21
1.34296, 0.496847, 1.89581e-21
1.35384, 0.517284, 1.83563e-21
1.3648, 0.538562, 1.7774e-21
1.37584, 0.560715, 1.72107e-21
1.38698, 0.583779, 1.66646e-21
1.39821, 0.607792, 1.6136e-21
1.40953, 0.632793, 1.56241e-21
1.42094, 0.658822, 1.51285e-21
1.43245, 0.685922, 1.46483e-21
1.44404, 0.714137, 1.41839e-21
1.45573, 0.743512, 1.37339e-21
1.46752, 0.774096, 1.32981e-21
1.4794, 0.805938, 1.28763e-21
1.49137, 0.839089, 1.2468e-21
1.50345, 0.873605, 1.20723e-21
1.51562, 0.90954, 1.16893e-21
1.52789, 0.946954, 1.13185e-21
1.54026, 0.985906, 1.09594e-21
1.55273, 1.02646, 1.06117e-21
1.5653, 1.06868, 1.02751e-21
1.57797, 1.11264, 9.94913e-22
1.59075, 1.15841, 9.63337e-22
1.60362, 1.20606, 9.32793e-22
1.61661, 1.25568, 9.03183e-22
1.62969, 1.30733, 8.74545e-22
1.64289, 1.36111, 8.46785e-22
1.65619, 1.41709, 8.19921e-22
1.6696, 1.47539, 7.93904e-22
1.68311, 1.53608, 7.68728e-22
1.69674, 1.59927, 7.44331e-22
1.71047, 1.66505, 7.20727e-22
1.72432, 1.73354, 6.97856e-22
1.73828, 1.80486, 6.75714e-22
1.75235, 1.8791, 6.54279e-22
1.76654, 1.9564, 6.33515e-22
1.78084, 2.03687, 6.13417e-22
1.79526, 2.12066, 5.93951e-22
1.80979, 2.2079, 5.75111e-22
1.82444, 2.29872, 5.56865e-22
1.83921, 2.39328, 5.39197e-22
1.8541, 2.49173, 5.22089e-22
1.86911, 2.59423, 5.05524e-22
1.88425, 2.70095, 4.89475e-22
1.8995, 2.81206, 4.73949e-22
1.91488, 2.92773, 4.58909e-22
1.93038, 3.04817, 4.4435e-22
1.94601, 3.17356, 4.30249e-22
1.96176, 3.30411, 4.16601e-22
1.97764, 3.44003, 4.03384e-22
1.99365, 3.58154, 3.90585e-22
2.00979, 3.72887, 3.78192e-22
2.02606, 3.88226, 3.66192e-22
2.04247, 4.04197, 3.54567e-22
2.059, 4.20824, 3.4332e-22
2.07567, 4.38135, 3.32426e-22
2.09248, 4.56159, 3.21874e-22
2.10942, 4.74923, 3.11661e-22
2.12649, 4.9446, 3.01776e-22
2.14371, 5.14801, 2.92198e-22
2.16106, 5.35978, 2.82928e-22
2.17856, 5.58027, 2.73948e-22
2.19619, 5.80982, 2.65259e-22
2.21397, 6.04882, 2.56842e-22
2.2319, 6.29765, 2.48689e-22
2.24997, 6.55671, 2.40797e-22
2.26818, 6.82644, 2.33158e-22
2.28654, 7.10726, 2.25761e-22
2.30506, 7.39963, 2.18594e-22
2.32372, 7.70403, 2.11658e-22
2.34253, 8.02095, 2.04942e-22
2.36149, 8.35091, 1.9844e-22
2.38061, 8.69444, 1.92143e-22
2.39988, 9.05211, 1.86046e-22
2.41931, 9.42449, 1.80142e-22
2.4389, 9.81219, 1.74425e-22
2.45864, 10.2158, 1.68891e-22
2.47855, 10.6361, 1.6353e-22
2.49861, 11.0736, 1.58342e-22
2.51884, 11.5292, 1.53317e-22
2.53923, 12.0034, 1.48452e-22
2.55979, 12.4972, 1.43741e-22
2.58051, 13.0113, 1.3918e-22
2.6014, 13.5466, 1.34764e-22
2.62246, 14.1039, 1.30487e-22
2.64369, 14.6841, 1.26347e-22
2.6651, 15.2881, 1.22336e-22
2.68667, 15.9171, 1.18455e-22
2.70842, 16.5719, 1.14696e-22
2.73035, 17.2536, 1.11056e-22
2.75245, 17.9634, 1.07532e-22
2.77474, 18.7023, 1.04119e-22
2.7972, 19.4717, 1.00815e-22
2.81984, 20.2727, 9.76165e-23
2.84267, 21.1067, 9.45186e-23
2.86569, 21.975, 9.15183e-23
2.88889, 22.879, 8.8614e-23
2.91227, 23.8202, 8.58028e-23
2.93585, 24.8001, 8.30796e-23
2.95962, 25.8203, 8.04428e-23
2.98358, 26.8825, 7.78901e-23
3.00773, 27.9884, 7.54187e-23
3.03208, 29.1398, 7.30253e-23
3.05663, 30.3385, 7.07076e-23
3.08137, 31.5866, 6.84642e-23
3.10632, 32.886, 6.62912e-23
3.13147, 34.2389, 6.41873e-23
3.15682, 35.6474, 6.21504e-23
3.18238, 37.1138, 6.01778e-23
3.20814, 38.6406, 5.82684e-23
3.23411, 40.2302, 5.64194e-23
3.26029, 41.8852, 5.46291e-23
3.28669, 43.6083, 5.28951e-23
3.3133, 45.4023, 5.12163e-23
3.34012, 47.27, 4.95912e-23
3.36716, 49.2146, 4.80174e-23
3.39442, 51.2392, 4.64936e-23
3.4219, 53.3471, 4.50181e-23
3.4496, 55.5417, 4.35896e-23
3.47753, 57.8266, 4.22061e-23
3.50568, 60.2055, 4.08668e-23
3.53406, 62.6823, 3.95699e-23
3.56267, 65.2609, 3.83142e-23
3.59151, 67.9456, 3.70984e-23
3.62059, 70.7408, 3.59209e-23
3.6499, 73.6509, 3.4781e-23
3.67945, 76.6808, 3.36771e-23
3.70924, 79.8353, 3.26083e-23
3.73927, 83.1196, 3.15734e-23
3.76954, 86.539, 3.05715e-23
3.80006, 90.0991, 2.96012e-23
3.83082, 93.8056, 2.86619e-23
3.86183, 97.6647, 2.77524e-23
3.8931, 101.682, 2.68714e-23
3.92461, 105.865, 2.60189e-23
3.95639, 110.221, 2.51929e-23
3.98842, 114.755, 2.43934e-23
4.0207, 119.476, 2.36195e-23
4.05325, 124.391, 2.28699e-23
4.08607, 129.508, 2.2144e-23
4.11915, 134.836, 2.14412e-23
4.1525, 140.383, 2.07607e-23
4.18611, 146.158, 2.0102e-23
4.22, 152.171, 1.9464e-23
4.25417, 158.431, 1.88462e-23
4.28861, 164.948, 1.82481e-23
4.32333, 171.734, 1.76689e-23
4.35833, 178.799, 1.71082e-23
4.39361, 186.154, 1.65653e-23
4.42918, 193.813, 1.60396e-23
4.46504, 201.786, 1.55305e-23
4.50118, 210.087, 1.50377e-23
4.53762, 218.73, 1.45605e-23
4.57436, 227.728, 1.40983e-23
4.61139, 237.096, 1.36509e-23
4.64872, 246.85, 1.32177e-23
4.68636, 257.005, 1.27982e-23
4.7243, 267.578, 1.2392e-23
4.76254, 278.586, 1.19988e-23
4.8011, 290.046, 1.1618e-23
4.83997, 301.978, 1.12492e-23
4.87915, 314.401, 1.08922e-23
4.91865, 327.335, 1.05466e-23
4.95847, 340.802, 1.02119e-23
4.99861, 354.822, 9.88778e-24
5.03908, 369.419, 9.57396e-24
5.07987, 384.616, 9.27015e-24
5.121, 400.439, 8.97591e-24
5.16246, 416.912, 8.69103e-24
5.20425, 434.063, 8.41523e-24
5.24638, 451.92, 8.14817e-24
5.28886, 470.512, 7.88954e-24
5.33167, 489.868, 7.63919e-24
5.37484, 510.02, 7.39671e-24
5.41835, 531.002, 7.16198e-24
5.46221, 552.847, 6.93471e-24
5.50643, 575.59, 6.71462e-24
5.55101, 599.269, 6.50151e-24
5.59595, 623.922, 6.29517e-24
5.64125, 649.59, 6.0954e-24
5.68692, 676.313, 5.90195e-24
5.73296, 704.136, 5.71464e-24
5.77938, 733.103, 5.53324e-24
5.82616, 763.262, 5.35767e-24
5.87333, 794.662, 5.18762e-24
5.92088, 827.353, 5.02297e-24
5.96881, 861.389, 4.86357e-24
6.01713, 896.826, 4.70922e-24
6.06585, 933.72, 4.55974e-24
6.11495, 972.133, 4.41505e-24
6.16446, 1012.12, 4.27492e-24
6.21436, 1053.76, 4.13926e-24
6.26467, 1097.11, 4.00789e-24
6.31539, 1142.25, 3.88068e-24
6.36652, 1189.24, 3.75752e-24
6.41806, 1238.16, 3.63827e-24
6.47002, 1289.1, 3.5228e-24
6.5224, 1342.13, 3.41099e-24
6.5752, 1397.34, 3.30274e-24
6.62843, 1454.83, 3.19793e-24
6.68209, 1514.68, 3.09644e-24
6.73619, 1576.99, 2.99816e-24
6.79072, 1641.87, 2.90301e-24
6.8457, 1709.41, 2.81087e-24
6.90112, 1779.73, 2.72166e-24
6.95699, 1852.95, 2.63528e-24
7.01331, 1929.18, 2.55165e-24
7.07009, 2008.54, 2.47066e-24
7.12732, 2091.17, 2.39226e-24
7.18502, 2177.2, 2.31634e-24
7.24319, 2266.77, 2.24282e-24
7.30183, 2360.02, 2.17164e-24
7.36094, 2457.11, 2.10272e-24
7.42053, 2558.19, 2.03599e-24
7.48061, 2663.43, 1.97137e-24
7.54117, 2773, 1.9088e-24
7.60222, 2887.08, 1.84822e-24
7.66377, 3005.85, 1.78956e-24
7.72581, 3129.51, 1.73277e-24
7.78835, 3258.26, 1.67778e-24
7.85141, 3392.3, 1.62452e-24
7.91497, 3531.85, 1.57297e-24
7.97905, 3677.15, 1.52304e-24
8.04364, 3828.42, 1.47471e-24
8.10876, 3985.92, 1.42791e-24
8.17441, 4149.9, 1.38259e-24
8.24058, 4320.62, 1.33871e-24
8.3073, 4498.37, 1.29622e-24
8.37455, 4683.42, 1.25508e-24
8.44235, 4876.1, 1.21525e-24
8.51069, 5076.69, 1.17668e-24
8.57959, 5285.54, 1.13934e-24
8.64905, 5502.98, 1.10318e-24
8.71907, 5729.37, 1.06817e-24
8.78966, 5965.07, 1.03426e-24
8.86082, 6210.47, 1.00144e-24
8.93255, 6465.96, 9.69657e-25
9.00487, 6731.96, 9.38881e-25
9.07777, 7008.91, 9.09083e-25
9.15126, 7297.25, 8.80232e-25
9.22534, 7597.45, 8.52297e-25
9.30003, 7910, 8.25246e-25
9.37532, 8235.41, 7.99055e-25
9.45122, 8574.21, 7.73695e-25
9.52773, 8926.94, 7.49141e-25
9.60486, 9294.19, 7.25366e-25
9.68262, 9676.54, 7.02344e-25
9.76101, 10074.6, 6.80053e-25
9.84003, 10489.1, 6.5847e-25
9.91969, 10920.6, 6.37573e-25
10, 11369.9, 6.17337e-25
