f, omegaSens, omegaSW
1.26926, 0.374696, 2.17846e-43
1.27954, 0.390109, 2.10929e-43
1.2899, 0.406155, 2.04234e-43
1.30034, 0.422861, 1.97753e-43
1.31087, 0.440255, 1.91475e-43
1.32148, 0.458364, 1.854e-43
1.33218, 0.477218, 1.79515e-43
1.34296, 0.496847, 1.7382e-43
1.35384, 0.517284, 1.68299e-43
1.3648, 0.538562, 1.62958e-43
1.37584, 0.560715, 1.5779e-43
1.38698, 0.583779, 1.52781e-43
1.39821, 0.607792, 1.47932e-43
1.40953, 0.632793, 1.43237e-43
1.42094, 0.658822, 1.38691e-43
1.43245, 0.685922, 1.34287e-43
1.44404, 0.714137, 1.30027e-43
1.45573, 0.743512, 1.25901e-43
1.46752, 0.774096, 1.21903e-43
1.4794, 0.805938, 1.18035e-43
1.49137, 0.839089, 1.14291e-43
1.50345, 0.873605, 1.10661e-43
1.51562, 0.90954, 1.0715e-43
1.52789, 0.946954, 1.03749e-43
1.54026, 0.985906, 1.00456e-43
1.55273, 1.02646, 9.72676e-44
1.5653, 1.06868, 9.41806e-44
1.57797, 1.11264, 9.11921e-44
1.59075, 1.15841, 8.82967e-44
1.60362, 1.20606, 8.54961e-44
1.61661, 1.25568, 8.27811e-44
1.62969, 1.30733, 8.01553e-44
1.64289, 1.36111, 7.76101e-44
1.65619, 1.41709, 7.5147e-44
1.6696, 1.47539, 7.27616e-44
1.68311, 1.53608, 7.04534e-44
1.69674, 1.59927, 6.82168e-44
1.71047, 1.66505, 6.60527e-44
1.72432, 1.73354, 6.39559e-44
1.73828, 1.80486, 6.1926e-44
1.75235, 1.8791, 5.9961e-44
1.76654, 1.9564, 5.80575e-44
1.78084, 2.03687, 5.62151e-44
1.79526, 2.12066, 5.44306e-44
1.80979, 2.2079, 5.27035e-44
1.82444, 2.29872, 5.1031e-44
1.83921, 2.39328, 4.94114e-44
1.8541, 2.49173, 4.78432e-44
1.86911, 2.59423, 4.63247e-44
1.88425, 2.70095, 4.48537e-44
1.8995, 2.81206, 4.34305e-44
1.91488, 2.92773, 4.2052e-44
1.93038, 3.04817, 4.07175e-44
1.94601, 3.17356, 3.94251e-44
1.96176, 3.30411, 3.81741e-44
1.97764, 3.44003, 3.69627e-44
1.99365, 3.58154, 3.57896e-44
2.00979, 3.72887, 3.46537e-44
2.02606, 3.88226, 3.35539e-44
2.04247, 4.04197, 3.24885e-44
2.059, 4.20824, 3.14577e-44
2.07567, 4.38135, 3.04593e-44
2.09248, 4.56159, 2.94922e-44
2.10942, 4.74923, 2.85562e-44
2.12649, 4.9446, 2.76503e-44
2.14371, 5.14801, 2.67725e-44
2.16106, 5.35978, 2.5923e-44
2.17856, 5.58027, 2.51001e-44
2.19619, 5.80982, 2.43037e-44
2.21397, 6.04882, 2.35324e-44
2.2319, 6.29765, 2.27853e-44
2.24997, 6.55671, 2.20621e-44
2.26818, 6.82644, 2.1362e-44
2.28654, 7.10726, 2.06841e-44
2.30506, 7.39963, 2.00274e-44
2.32372, 7.70403, 1.93918e-44
2.34253, 8.02095, 1.87764e-44
2.36149, 8.35091, 1.81806e-44
2.38061, 8.69444, 1.76035e-44
2.39988, 9.05211, 1.70449e-44
2.41931, 9.42449, 1.65039e-44
2.4389, 9.81219, 1.598e-44
2.45864, 10.2158, 1.5473e-44
2.47855, 10.6361, 1.49817e-44
2.49861, 11.0736, 1.45064e-44
2.51884, 11.5292, 1.40459e-44
2.53923, 12.0034, 1.36002e-44
2.55979, 12.4972, 1.31685e-44
2.58051, 13.0113, 1.27506e-44
2.6014, 13.5466, 1.23459e-44
2.62246, 14.1039, 1.19541e-44
2.64369, 14.6841, 1.15747e-44
2.6651, 15.2881, 1.12072e-44
2.68667, 15.9171, 1.08516e-44
2.70842, 16.5719, 1.05072e-44
2.73035, 17.2536, 1.01737e-44
2.75245, 17.9634, 9.85089e-45
2.77474, 18.7023, 9.53814e-45
2.7972, 19.4717, 9.23547e-45
2.81984, 20.2727, 8.94242e-45
2.84267, 21.1067, 8.65859e-45
2.86569, 21.975, 8.38371e-45
2.88889, 22.879, 8.11763e-45
2.91227, 23.8202, 7.86007e-45
2.93585, 24.8001, 7.61058e-45
2.95962, 25.8203, 7.36901e-45
2.98358, 26.8825, 7.13514e-45
3.00773, 27.9884, 6.90872e-45
3.03208, 29.1398, 6.68945e-45
3.05663, 30.3385, 6.47712e-45
3.08137, 31.5866, 6.27159e-45
3.10632, 32.886, 6.07251e-45
3.13147, 34.2389, 5.87977e-45
3.15682, 35.6474, 5.69317e-45
3.18238, 37.1138, 5.51246e-45
3.20814, 38.6406, 5.33753e-45
3.23411, 40.2302, 5.16814e-45
3.26029, 41.8852, 5.00413e-45
3.28669, 43.6083, 4.84527e-45
3.3133, 45.4023, 4.69148e-45
3.34012, 47.27, 4.5426e-45
3.36716, 49.2146, 4.39844e-45
3.39442, 51.2392, 4.25884e-45
3.4219, 53.3471, 4.12367e-45
3.4496, 55.5417, 3.99281e-45
3.47753, 57.8266, 3.86607e-45
3.50568, 60.2055, 3.74338e-45
3.53406, 62.6823, 3.62458e-45
3.56267, 65.2609, 3.50955e-45
3.59151, 67.9456, 3.39817e-45
3.62059, 70.7408, 3.2903e-45
3.6499, 73.6509, 3.18588e-45
3.67945, 76.6808, 3.08476e-45
3.70924, 79.8353, 2.98685e-45
3.73927, 83.1196, 2.89205e-45
3.76954, 86.539, 2.80027e-45
3.80006, 90.0991, 2.71139e-45
3.83082, 93.8056, 2.62534e-45
3.86183, 97.6647, 2.54203e-45
3.8931, 101.682, 2.46134e-45
3.92461, 105.865, 2.38324e-45
3.95639, 110.221, 2.30758e-45
3.98842, 114.755, 2.23434e-45
4.0207, 119.476, 2.16345e-45
4.05325, 124.391, 2.09479e-45
4.08607, 129.508, 2.02829e-45
4.11915, 134.836, 1.96392e-45
4.1525, 140.383, 1.90158e-45
4.18611, 146.158, 1.84124e-45
4.22, 152.171, 1.7828e-45
4.25417, 158.431, 1.72621e-45
4.28861, 164.948, 1.67143e-45
4.32333, 171.734, 1.61838e-45
4.35833, 178.799, 1.56701e-45
4.39361, 186.154, 1.51729e-45
4.42918, 193.813, 1.46913e-45
4.46504, 201.786, 1.4225e-45
4.50118, 210.087, 1.37736e-45
4.53762, 218.73, 1.33365e-45
4.57436, 227.728, 1.29131e-45
4.61139, 237.096, 1.25033e-45
4.64872, 246.85, 1.21065e-45
4.68636, 257.005, 1.17222e-45
4.7243, 267.578, 1.13502e-45
4.76254, 278.586, 1.099e-45
4.8011, 290.046, 1.06412e-45
4.83997, 301.978, 1.03035e-45
4.87915, 314.401, 9.97647e-46
4.91865, 327.335, 9.65984e-46
4.95847, 340.802, 9.35325e-46
4.99861, 354.822, 9.05642e-46
5.03908, 369.419, 8.76897e-46
5.07987, 384.616, 8.49069e-46
5.121, 400.439, 8.22118e-46
5.16246, 416.912, 7.96025e-46
5.20425, 434.063, 7.70763e-46
5.24638, 451.92, 7.46302e-46
5.28886, 470.512, 7.22612e-46
5.33167, 489.868, 6.99682e-46
5.37484, 510.02, 6.77472e-46
5.41835, 531.002, 6.55972e-46
5.46221, 552.847, 6.35155e-46
5.50643, 575.59, 6.14997e-46
5.55101, 599.269, 5.95478e-46
5.59595, 623.922, 5.76578e-46
5.64125, 649.59, 5.5828e-46
5.68692, 676.313, 5.40561e-46
5.73296, 704.136, 5.23405e-46
5.77938, 733.103, 5.06791e-46
5.82616, 763.262, 4.90709e-46
5.87333, 794.662, 4.75134e-46
5.92088, 827.353, 4.60054e-46
5.96881, 861.389, 4.45454e-46
6.01713, 896.826, 4.31316e-46
6.06585, 933.72, 4.17625e-46
6.11495, 972.133, 4.04373e-46
6.16446, 1012.12, 3.91537e-46
6.21436, 1053.76, 3.79112e-46
6.26467, 1097.11, 3.6708e-46
6.31539, 1142.25, 3.55429e-46
6.36652, 1189.24, 3.44148e-46
6.41806, 1238.16, 3.33226e-46
6.47002, 1289.1, 3.2265e-46
6.5224, 1342.13, 3.12409e-46
6.5752, 1397.34, 3.02495e-46
6.62843, 1454.83, 2.92894e-46
6.68209, 1514.68, 2.83599e-46
6.73619, 1576.99, 2.74597e-46
6.79072, 1641.87, 2.65883e-46
6.8457, 1709.41, 2.57444e-46
6.90112, 1779.73, 2.49273e-46
6.95699, 1852.95, 2.41362e-46
7.01331, 1929.18, 2.33701e-46
7.07009, 2008.54, 2.26284e-46
7.12732, 2091.17, 2.19103e-46
7.18502, 2177.2, 2.12149e-46
7.24319, 2266.77, 2.05416e-46
7.30183, 2360.02, 1.98896e-46
7.36094, 2457.11, 1.92584e-46
7.42053, 2558.19, 1.86472e-46
7.48061, 2663.43, 1.80553e-46
7.54117, 2773, 1.74823e-46
7.60222, 2887.08, 1.69275e-46
7.66377, 3005.85, 1.63902e-46
7.72581, 3129.51, 1.587e-46
7.78835, 3258.26, 1.53664e-46
7.85141, 3392.3, 1.48786e-46
7.91497, 3531.85, 1.44064e-46
7.97905, 3677.15, 1.39492e-46
8.04364, 3828.42, 1.35065e-46
8.10876, 3985.92, 1.30778e-46
8.17441, 4149.9, 1.26627e-46
8.24058, 4320.62, 1.22609e-46
8.3073, 4498.37, 1.18717e-46
8.37455, 4683.42, 1.1495e-46
8.44235, 4876.1, 1.11301e-46
8.51069, 5076.69, 1.07769e-46
8.57959, 5285.54, 1.04349e-46
8.64905, 5502.98, 1.01037e-46
8.71907, 5729.37, 9.78302e-47
8.78966, 5965.07, 9.47251e-47
8.86082, 6210.47, 9.17187e-47
8.93255, 6465.96, 8.88079e-47
9.00487, 6731.96, 8.59892e-47
9.07777, 7008.91, 8.32601e-47
9.15126, 7297.25, 8.06176e-47
9.22534, 7597.45, 7.80592e-47
9.30003, 7910, 7.55816e-47
9.37532, 8235.41, 7.31828e-47
9.45122, 8574.21, 7.08601e-47
9.52773, 8926.94, 6.86113e-47
9.60486, 9294.19, 6.64338e-47
9.68262, 9676.54, 6.43253e-47
9.76101, 10074.6, 6.22837e-47
9.84003, 10489.1, 6.0307e-47
9.91969, 10920.6, 5.8393e-47
10, 11369.9, 5.65397e-47
