f, omegaSens, omegaSW
1.26926, 0.374696, 9.70268e-24
1.27954, 0.390109, 9.39627e-24
1.2899, 0.406155, 9.0996e-24
1.30034, 0.422861, 8.81238e-24
1.31087, 0.440255, 8.53406e-24
1.32148, 0.458364, 8.26464e-24
1.33218, 0.477218, 8.00361e-24
1.34296, 0.496847, 7.75095e-24
1.35384, 0.517284, 7.50597e-24
1.3648, 0.538562, 7.26888e-24
1.37584, 0.560715, 7.03944e-24
1.38698, 0.583779, 6.81702e-24
1.39821, 0.607792, 6.60162e-24
1.40953, 0.632793, 6.39302e-24
1.42094, 0.658822, 6.19103e-24
1.43245, 0.685922, 5.99528e-24
1.44404, 0.714137, 5.80591e-24
1.45573, 0.743512, 5.62242e-24
1.46752, 0.774096, 5.44464e-24
1.4794, 0.805938, 5.27255e-24
1.49137, 0.839089, 5.10597e-24
1.50345, 0.873605, 4.94447e-24
1.51562, 0.90954, 4.78816e-24
1.52789, 0.946954, 4.63677e-24
1.54026, 0.985906, 4.49015e-24
1.55273, 1.02646, 4.34816e-24
1.5653, 1.06868, 4.21067e-24
1.57797, 1.11264, 4.07753e-24
1.59075, 1.15841, 3.94851e-24
1.60362, 1.20606, 3.82371e-24
1.61661, 1.25568, 3.70269e-24
1.62969, 1.30733, 3.58564e-24
1.64289, 1.36111, 3.47215e-24
1.65619, 1.41709, 3.36231e-24
1.6696, 1.47539, 3.25592e-24
1.68311, 1.53608, 3.15296e-24
1.69674, 1.59927, 3.05317e-24
1.71047, 1.66505, 2.95661e-24
1.72432, 1.73354, 2.86303e-24
1.73828, 1.80486, 2.77243e-24
1.75235, 1.8791, 2.68471e-24
1.76654, 1.9564, 2.59972e-24
1.78084, 2.03687, 2.51745e-24
1.79526, 2.12066, 2.43776e-24
1.80979, 2.2079, 2.36062e-24
1.82444, 2.29872, 2.2859e-24
1.83921, 2.39328, 2.21354e-24
1.8541, 2.49173, 2.14347e-24
1.86911, 2.59423, 2.07561e-24
1.88425, 2.70095, 2.00987e-24
1.8995, 2.81206, 1.94625e-24
1.91488, 2.92773, 1.88462e-24
1.93038, 3.04817, 1.82496e-24
1.94601, 3.17356, 1.76717e-24
1.96176, 3.30411, 1.71123e-24
1.97764, 3.44003, 1.65704e-24
1.99365, 3.58154, 1.60457e-24
2.00979, 3.72887, 1.55376e-24
2.02606, 3.88226, 1.50455e-24
2.04247, 4.04197, 1.45688e-24
2.059, 4.20824, 1.41075e-24
2.07567, 4.38135, 1.36607e-24
2.09248, 4.56159, 1.32279e-24
2.10942, 4.74923, 1.28089e-24
2.12649, 4.9446, 1.24033e-24
2.14371, 5.14801, 1.20103e-24
2.16106, 5.35978, 1.163e-24
2.17856, 5.58027, 1.12614e-24
2.19619, 5.80982, 1.09048e-24
2.21397, 6.04882, 1.05594e-24
2.2319, 6.29765, 1.02247e-24
2.24997, 6.55671, 9.90074e-25
2.26818, 6.82644, 9.58713e-25
2.28654, 7.10726, 9.28342e-25
2.30506, 7.39963, 8.98913e-25
2.32372, 7.70403, 8.70432e-25
2.34253, 8.02095, 8.42854e-25
2.36149, 8.35091, 8.16152e-25
2.38061, 8.69444, 7.90287e-25
2.39988, 9.05211, 7.65247e-25
2.41931, 9.42449, 7.40995e-25
2.4389, 9.81219, 7.17508e-25
2.45864, 10.2158, 6.94774e-25
2.47855, 10.6361, 6.72749e-25
2.49861, 11.0736, 6.51434e-25
2.51884, 11.5292, 6.30786e-25
2.53923, 12.0034, 6.10795e-25
2.55979, 12.4972, 5.91433e-25
2.58051, 13.0113, 5.7269e-25
2.6014, 13.5466, 5.54539e-25
2.62246, 14.1039, 5.36962e-25
2.64369, 14.6841, 5.19942e-25
2.6651, 15.2881, 5.03455e-25
2.68667, 15.9171, 4.875e-25
2.70842, 16.5719, 4.72047e-25
2.73035, 17.2536, 4.57081e-25
2.75245, 17.9634, 4.42594e-25
2.77474, 18.7023, 4.28559e-25
2.7972, 19.4717, 4.14975e-25
2.81984, 20.2727, 4.01822e-25
2.84267, 21.1067, 3.89082e-25
2.86569, 21.975, 3.76743e-25
2.88889, 22.879, 3.64799e-25
2.91227, 23.8202, 3.53237e-25
2.93585, 24.8001, 3.42036e-25
2.95962, 25.8203, 3.3119e-25
2.98358, 26.8825, 3.2069e-25
3.00773, 27.9884, 3.10523e-25
3.03208, 29.1398, 3.00677e-25
3.05663, 30.3385, 2.91142e-25
3.08137, 31.5866, 2.81913e-25
3.10632, 32.886, 2.72972e-25
3.13147, 34.2389, 2.64316e-25
3.15682, 35.6474, 2.55935e-25
3.18238, 37.1138, 2.47818e-25
3.20814, 38.6406, 2.39961e-25
3.23411, 40.2302, 2.32352e-25
3.26029, 41.8852, 2.24984e-25
3.28669, 43.6083, 2.17848e-25
3.3133, 45.4023, 2.10939e-25
3.34012, 47.27, 2.04251e-25
3.36716, 49.2146, 1.97773e-25
3.39442, 51.2392, 1.91501e-25
3.4219, 53.3471, 1.85428e-25
3.4496, 55.5417, 1.79548e-25
3.47753, 57.8266, 1.73853e-25
3.50568, 60.2055, 1.6834e-25
3.53406, 62.6823, 1.63001e-25
3.56267, 65.2609, 1.57832e-25
3.59151, 67.9456, 1.52826e-25
3.62059, 70.7408, 1.47978e-25
3.6499, 73.6509, 1.43285e-25
3.67945, 76.6808, 1.3874e-25
3.70924, 79.8353, 1.3434e-25
3.73927, 83.1196, 1.30078e-25
3.76954, 86.539, 1.25953e-25
3.80006, 90.0991, 1.21957e-25
3.83082, 93.8056, 1.1809e-25
3.86183, 97.6647, 1.14344e-25
3.8931, 101.682, 1.10717e-25
3.92461, 105.865, 1.07206e-25
3.95639, 110.221, 1.03804e-25
3.98842, 114.755, 1.00512e-25
4.0207, 119.476, 9.73242e-26
4.05325, 124.391, 9.42371e-26
4.08607, 129.508, 9.12472e-26
4.11915, 134.836, 8.83527e-26
4.1525, 140.383, 8.55498e-26
4.18611, 146.158, 8.28366e-26
4.22, 152.171, 8.02088e-26
4.25417, 158.431, 7.7664e-26
4.28861, 164.948, 7.52003e-26
4.32333, 171.734, 7.28147e-26
4.35833, 178.799, 7.05048e-26
4.39361, 186.154, 6.82684e-26
4.42918, 193.813, 6.61026e-26
4.46504, 201.786, 6.40055e-26
4.50118, 210.087, 6.19754e-26
4.53762, 218.73, 6.00093e-26
4.57436, 227.728, 5.81053e-26
4.61139, 237.096, 5.6262e-26
4.64872, 246.85, 5.44772e-26
4.68636, 257.005, 5.27487e-26
4.7243, 267.578, 5.10752e-26
4.76254, 278.586, 4.94551e-26
4.8011, 290.046, 4.78859e-26
4.83997, 301.978, 4.63667e-26
4.87915, 314.401, 4.48957e-26
4.91865, 327.335, 4.34714e-26
4.95847, 340.802, 4.20922e-26
4.99861, 354.822, 4.07568e-26
5.03908, 369.419, 3.94636e-26
5.07987, 384.616, 3.82117e-26
5.121, 400.439, 3.69992e-26
5.16246, 416.912, 3.58253e-26
5.20425, 434.063, 3.46887e-26
5.24638, 451.92, 3.35882e-26
5.28886, 470.512, 3.25224e-26
5.33167, 489.868, 3.14907e-26
5.37484, 510.02, 3.04914e-26
5.41835, 531.002, 2.9524e-26
5.46221, 552.847, 2.85874e-26
5.50643, 575.59, 2.76803e-26
5.55101, 599.269, 2.6802e-26
5.59595, 623.922, 2.59516e-26
5.64125, 649.59, 2.51283e-26
5.68692, 676.313, 2.4331e-26
5.73296, 704.136, 2.3559e-26
5.77938, 733.103, 2.28113e-26
5.82616, 763.262, 2.20877e-26
5.87333, 794.662, 2.13868e-26
5.92088, 827.353, 2.07082e-26
5.96881, 861.389, 2.00511e-26
6.01713, 896.826, 1.94149e-26
6.06585, 933.72, 1.87988e-26
6.11495, 972.133, 1.82024e-26
6.16446, 1012.12, 1.76248e-26
6.21436, 1053.76, 1.70656e-26
6.26467, 1097.11, 1.65241e-26
6.31539, 1142.25, 1.59997e-26
6.36652, 1189.24, 1.5492e-26
6.41806, 1238.16, 1.50005e-26
6.47002, 1289.1, 1.45245e-26
6.5224, 1342.13, 1.40636e-26
6.5752, 1397.34, 1.36173e-26
6.62843, 1454.83, 1.31853e-26
6.68209, 1514.68, 1.27669e-26
6.73619, 1576.99, 1.23617e-26
6.79072, 1641.87, 1.19695e-26
6.8457, 1709.41, 1.15897e-26
6.90112, 1779.73, 1.12219e-26
6.95699, 1852.95, 1.08658e-26
7.01331, 1929.18, 1.0521e-26
7.07009, 2008.54, 1.01872e-26
7.12732, 2091.17, 9.86393e-27
7.18502, 2177.2, 9.55093e-27
7.24319, 2266.77, 9.24784e-27
7.30183, 2360.02, 8.95438e-27
7.36094, 2457.11, 8.67025e-27
7.42053, 2558.19, 8.39513e-27
7.48061, 2663.43, 8.1287e-27
7.54117, 2773, 7.87076e-27
7.60222, 2887.08, 7.621e-27
7.66377, 3005.85, 7.37914e-27
7.72581, 3129.51, 7.14499e-27
7.78835, 3258.26, 6.91828e-27
7.85141, 3392.3, 6.69871e-27
7.91497, 3531.85, 6.48615e-27
7.97905, 3677.15, 6.28031e-27
8.04364, 3828.42, 6.08103e-27
8.10876, 3985.92, 5.88806e-27
8.17441, 4149.9, 5.7012e-27
8.24058, 4320.62, 5.5203e-27
8.3073, 4498.37, 5.3451e-27
8.37455, 4683.42, 5.17549e-27
8.44235, 4876.1, 5.01124e-27
8.51069, 5076.69, 4.85223e-27
8.57959, 5285.54, 4.69825e-27
8.64905, 5502.98, 4.54915e-27
8.71907, 5729.37, 4.40479e-27
8.78966, 5965.07, 4.265e-27
8.86082, 6210.47, 4.12965e-27
8.93255, 6465.96, 3.99861e-27
9.00487, 6731.96, 3.87171e-27
9.07777, 7008.91, 3.74884e-27
9.15126, 7297.25, 3.62987e-27
9.22534, 7597.45, 3.51469e-27
9.30003, 7910, 3.40315e-27
9.37532, 8235.41, 3.29515e-27
9.45122, 8574.21, 3.19058e-27
9.52773, 8926.94, 3.08933e-27
9.60486, 9294.19, 2.9913e-27
9.68262, 9676.54, 2.89637e-27
9.76101, 10074.6, 2.80445e-27
9.84003, 10489.1, 2.71545e-27
9.91969, 10920.6, 2.62928e-27
10, 11369.9, 2.54584e-27
