f, omegaSens, omegaSW
1.26926, 0.374696, 1.61219e-23
1.27954, 0.390109, 1.561e-23
1.2899, 0.406155, 1.51145e-23
1.30034, 0.422861, 1.46349e-23
1.31087, 0.440255, 1.41703e-23
1.32148, 0.458364, 1.37207e-23
1.33218, 0.477218, 1.32851e-23
1.34296, 0.496847, 1.28637e-23
1.35384, 0.517284, 1.24551e-23
1.3648, 0.538562, 1.20599e-23
1.37584, 0.560715, 1.16774e-23
1.38698, 0.583779, 1.13067e-23
1.39821, 0.607792, 1.09478e-23
1.40953, 0.632793, 1.06004e-23
1.42094, 0.658822, 1.0264e-23
1.43245, 0.685922, 9.93803e-24
1.44404, 0.714137, 9.6228e-24
1.45573, 0.743512, 9.31741e-24
1.46752, 0.774096, 9.02157e-24
1.4794, 0.805938, 8.73526e-24
1.49137, 0.839089, 8.45818e-24
1.50345, 0.873605, 8.1896e-24
1.51562, 0.90954, 7.92971e-24
1.52789, 0.946954, 7.67804e-24
1.54026, 0.985906, 7.43434e-24
1.55273, 1.02646, 7.19838e-24
1.5653, 1.06868, 6.96993e-24
1.57797, 1.11264, 6.74876e-24
1.59075, 1.15841, 6.53448e-24
1.60362, 1.20606, 6.32722e-24
1.61661, 1.25568, 6.12629e-24
1.62969, 1.30733, 5.93197e-24
1.64289, 1.36111, 5.74361e-24
1.65619, 1.41709, 5.56132e-24
1.6696, 1.47539, 5.38479e-24
1.68311, 1.53608, 5.21397e-24
1.69674, 1.59927, 5.04845e-24
1.71047, 1.66505, 4.88829e-24
1.72432, 1.73354, 4.73312e-24
1.73828, 1.80486, 4.5829e-24
1.75235, 1.8791, 4.43747e-24
1.76654, 1.9564, 4.2966e-24
1.78084, 2.03687, 4.16025e-24
1.79526, 2.12066, 4.02819e-24
1.80979, 2.2079, 3.90038e-24
1.82444, 2.29872, 3.7766e-24
1.83921, 2.39328, 3.65674e-24
1.8541, 2.49173, 3.54068e-24
1.86911, 2.59423, 3.42831e-24
1.88425, 2.70095, 3.31944e-24
1.8995, 2.81206, 3.21412e-24
1.91488, 2.92773, 3.1121e-24
1.93038, 3.04817, 3.01334e-24
1.94601, 3.17356, 2.91769e-24
1.96176, 3.30411, 2.82511e-24
1.97764, 3.44003, 2.73546e-24
1.99365, 3.58154, 2.64865e-24
2.00979, 3.72887, 2.56458e-24
2.02606, 3.88226, 2.48319e-24
2.04247, 4.04197, 2.40434e-24
2.059, 4.20824, 2.32806e-24
2.07567, 4.38135, 2.25417e-24
2.09248, 4.56159, 2.1826e-24
2.10942, 4.74923, 2.11333e-24
2.12649, 4.9446, 2.04629e-24
2.14371, 5.14801, 1.98132e-24
2.16106, 5.35978, 1.91846e-24
2.17856, 5.58027, 1.85755e-24
2.19619, 5.80982, 1.79862e-24
2.21397, 6.04882, 1.74154e-24
2.2319, 6.29765, 1.68625e-24
2.24997, 6.55671, 1.63272e-24
2.26818, 6.82644, 1.58092e-24
2.28654, 7.10726, 1.53075e-24
2.30506, 7.39963, 1.48215e-24
2.32372, 7.70403, 1.43511e-24
2.34253, 8.02095, 1.38957e-24
2.36149, 8.35091, 1.34547e-24
2.38061, 8.69444, 1.30277e-24
2.39988, 9.05211, 1.26143e-24
2.41931, 9.42449, 1.22139e-24
2.4389, 9.81219, 1.18262e-24
2.45864, 10.2158, 1.14509e-24
2.47855, 10.6361, 1.10874e-24
2.49861, 11.0736, 1.07356e-24
2.51884, 11.5292, 1.03948e-24
2.53923, 12.0034, 1.0065e-24
2.55979, 12.4972, 9.74547e-25
2.58051, 13.0113, 9.43621e-25
2.6014, 13.5466, 9.13674e-25
2.62246, 14.1039, 8.84676e-25
2.64369, 14.6841, 8.566e-25
2.6651, 15.2881, 8.29404e-25
2.68667, 15.9171, 8.03087e-25
2.70842, 16.5719, 7.77599e-25
2.73035, 17.2536, 7.52916e-25
2.75245, 17.9634, 7.29025e-25
2.77474, 18.7023, 7.0588e-25
2.7972, 19.4717, 6.8348e-25
2.81984, 20.2727, 6.61793e-25
2.84267, 21.1067, 6.40788e-25
2.86569, 21.975, 6.20445e-25
2.88889, 22.879, 6.00753e-25
2.91227, 23.8202, 5.81693e-25
2.93585, 24.8001, 5.63229e-25
2.95962, 25.8203, 5.45351e-25
2.98358, 26.8825, 5.28043e-25
3.00773, 27.9884, 5.11287e-25
3.03208, 29.1398, 4.9506e-25
3.05663, 30.3385, 4.79346e-25
3.08137, 31.5866, 4.64135e-25
3.10632, 32.886, 4.49402e-25
3.13147, 34.2389, 4.35138e-25
3.15682, 35.6474, 4.21329e-25
3.18238, 37.1138, 4.07955e-25
3.20814, 38.6406, 3.95009e-25
3.23411, 40.2302, 3.82473e-25
3.26029, 41.8852, 3.70335e-25
3.28669, 43.6083, 3.58579e-25
3.3133, 45.4023, 3.47198e-25
3.34012, 47.27, 3.3618e-25
3.36716, 49.2146, 3.25511e-25
3.39442, 51.2392, 3.15179e-25
3.4219, 53.3471, 3.05176e-25
3.4496, 55.5417, 2.95492e-25
3.47753, 57.8266, 2.86112e-25
3.50568, 60.2055, 2.77033e-25
3.53406, 62.6823, 2.68241e-25
3.56267, 65.2609, 2.59727e-25
3.59151, 67.9456, 2.51485e-25
3.62059, 70.7408, 2.43502e-25
3.6499, 73.6509, 2.35774e-25
3.67945, 76.6808, 2.28291e-25
3.70924, 79.8353, 2.21045e-25
3.73927, 83.1196, 2.14029e-25
3.76954, 86.539, 2.07237e-25
3.80006, 90.0991, 2.00659e-25
3.83082, 93.8056, 1.94291e-25
3.86183, 97.6647, 1.88126e-25
3.8931, 101.682, 1.82154e-25
3.92461, 105.865, 1.76374e-25
3.95639, 110.221, 1.70775e-25
3.98842, 114.755, 1.65355e-25
4.0207, 119.476, 1.60108e-25
4.05325, 124.391, 1.55027e-25
4.08607, 129.508, 1.50106e-25
4.11915, 134.836, 1.45342e-25
4.1525, 140.383, 1.40728e-25
4.18611, 146.158, 1.36263e-25
4.22, 152.171, 1.31938e-25
4.25417, 158.431, 1.2775e-25
4.28861, 164.948, 1.23696e-25
4.32333, 171.734, 1.1977e-25
4.35833, 178.799, 1.15968e-25
4.39361, 186.154, 1.12288e-25
4.42918, 193.813, 1.08724e-25
4.46504, 201.786, 1.05273e-25
4.50118, 210.087, 1.01933e-25
4.53762, 218.73, 9.86979e-26
4.57436, 227.728, 9.5565e-26
4.61139, 237.096, 9.25322e-26
4.64872, 246.85, 8.95956e-26
4.68636, 257.005, 8.67517e-26
4.7243, 267.578, 8.39983e-26
4.76254, 278.586, 8.13328e-26
4.8011, 290.046, 7.87513e-26
4.83997, 301.978, 7.62517e-26
4.87915, 314.401, 7.38319e-26
4.91865, 327.335, 7.14886e-26
4.95847, 340.802, 6.92197e-26
4.99861, 354.822, 6.70229e-26
5.03908, 369.419, 6.48956e-26
5.07987, 384.616, 6.28362e-26
5.121, 400.439, 6.08417e-26
5.16246, 416.912, 5.89106e-26
5.20425, 434.063, 5.70411e-26
5.24638, 451.92, 5.52308e-26
5.28886, 470.512, 5.34776e-26
5.33167, 489.868, 5.17806e-26
5.37484, 510.02, 5.0137e-26
5.41835, 531.002, 4.85459e-26
5.46221, 552.847, 4.70053e-26
5.50643, 575.59, 4.55135e-26
5.55101, 599.269, 4.40689e-26
5.59595, 623.922, 4.26703e-26
5.64125, 649.59, 4.13161e-26
5.68692, 676.313, 4.00048e-26
5.73296, 704.136, 3.87351e-26
5.77938, 733.103, 3.75055e-26
5.82616, 763.262, 3.63154e-26
5.87333, 794.662, 3.51628e-26
5.92088, 827.353, 3.40467e-26
5.96881, 861.389, 3.29662e-26
6.01713, 896.826, 3.192e-26
6.06585, 933.72, 3.09068e-26
6.11495, 972.133, 2.9926e-26
6.16446, 1012.12, 2.89761e-26
6.21436, 1053.76, 2.80566e-26
6.26467, 1097.11, 2.71661e-26
6.31539, 1142.25, 2.63039e-26
6.36652, 1189.24, 2.5469e-26
6.41806, 1238.16, 2.46607e-26
6.47002, 1289.1, 2.3878e-26
6.5224, 1342.13, 2.31202e-26
6.5752, 1397.34, 2.23864e-26
6.62843, 1454.83, 2.16759e-26
6.68209, 1514.68, 2.0988e-26
6.73619, 1576.99, 2.03219e-26
6.79072, 1641.87, 1.96769e-26
6.8457, 1709.41, 1.90524e-26
6.90112, 1779.73, 1.84477e-26
6.95699, 1852.95, 1.78622e-26
7.01331, 1929.18, 1.72953e-26
7.07009, 2008.54, 1.67464e-26
7.12732, 2091.17, 1.62149e-26
7.18502, 2177.2, 1.57003e-26
7.24319, 2266.77, 1.5202e-26
7.30183, 2360.02, 1.47195e-26
7.36094, 2457.11, 1.42524e-26
7.42053, 2558.19, 1.38001e-26
7.48061, 2663.43, 1.3362e-26
7.54117, 2773, 1.2938e-26
7.60222, 2887.08, 1.25273e-26
7.66377, 3005.85, 1.21297e-26
7.72581, 3129.51, 1.17448e-26
7.78835, 3258.26, 1.13721e-26
7.85141, 3392.3, 1.10111e-26
7.91497, 3531.85, 1.06616e-26
7.97905, 3677.15, 1.03232e-26
8.04364, 3828.42, 9.99563e-27
8.10876, 3985.92, 9.67838e-27
8.17441, 4149.9, 9.37119e-27
8.24058, 4320.62, 9.07381e-27
8.3073, 4498.37, 8.78579e-27
8.37455, 4683.42, 8.50697e-27
8.44235, 4876.1, 8.23696e-27
8.51069, 5076.69, 7.97557e-27
8.57959, 5285.54, 7.72244e-27
8.64905, 5502.98, 7.47734e-27
8.71907, 5729.37, 7.24002e-27
8.78966, 5965.07, 7.01023e-27
8.86082, 6210.47, 6.78774e-27
8.93255, 6465.96, 6.57232e-27
9.00487, 6731.96, 6.36372e-27
9.07777, 7008.91, 6.16175e-27
9.15126, 7297.25, 5.96619e-27
9.22534, 7597.45, 5.77685e-27
9.30003, 7910, 5.59349e-27
9.37532, 8235.41, 5.41597e-27
9.45122, 8574.21, 5.24408e-27
9.52773, 8926.94, 5.07765e-27
9.60486, 9294.19, 4.9165e-27
9.68262, 9676.54, 4.76046e-27
9.76101, 10074.6, 4.60937e-27
9.84003, 10489.1, 4.46308e-27
9.91969, 10920.6, 4.32144e-27
10, 11369.9, 4.18428e-27
