f, omegaSens, omegaSW
1.26926, 0.374696, 4.10446e-37
1.27954, 0.390109, 3.97416e-37
1.2899, 0.406155, 3.84802e-37
1.30034, 0.422861, 3.72594e-37
1.31087, 0.440255, 3.60767e-37
1.32148, 0.458364, 3.49321e-37
1.33218, 0.477218, 3.38233e-37
1.34296, 0.496847, 3.27504e-37
1.35384, 0.517284, 3.17104e-37
1.3648, 0.538562, 3.07041e-37
1.37584, 0.560715, 2.97305e-37
1.38698, 0.583779, 2.87869e-37
1.39821, 0.607792, 2.78732e-37
1.40953, 0.632793, 2.69886e-37
1.42094, 0.658822, 2.61322e-37
1.43245, 0.685922, 2.53024e-37
1.44404, 0.714137, 2.44999e-37
1.45573, 0.743512, 2.37224e-37
1.46752, 0.774096, 2.29693e-37
1.4794, 0.805938, 2.22404e-37
1.49137, 0.839089, 2.1535e-37
1.50345, 0.873605, 2.08512e-37
1.51562, 0.90954, 2.01896e-37
1.52789, 0.946954, 1.95489e-37
1.54026, 0.985906, 1.89284e-37
1.55273, 1.02646, 1.83277e-37
1.5653, 1.06868, 1.77461e-37
1.57797, 1.11264, 1.7183e-37
1.59075, 1.15841, 1.66375e-37
1.60362, 1.20606, 1.61098e-37
1.61661, 1.25568, 1.55983e-37
1.62969, 1.30733, 1.51035e-37
1.64289, 1.36111, 1.4624e-37
1.65619, 1.41709, 1.41599e-37
1.6696, 1.47539, 1.37104e-37
1.68311, 1.53608, 1.32755e-37
1.69674, 1.59927, 1.28541e-37
1.71047, 1.66505, 1.24464e-37
1.72432, 1.73354, 1.20513e-37
1.73828, 1.80486, 1.16688e-37
1.75235, 1.8791, 1.12986e-37
1.76654, 1.9564, 1.09399e-37
1.78084, 2.03687, 1.05927e-37
1.79526, 2.12066, 1.02565e-37
1.80979, 2.2079, 9.93109e-38
1.82444, 2.29872, 9.61595e-38
1.83921, 2.39328, 9.31078e-38
1.8541, 2.49173, 9.01529e-38
1.86911, 2.59423, 8.72918e-38
1.88425, 2.70095, 8.452e-38
1.8995, 2.81206, 8.18384e-38
1.91488, 2.92773, 7.92408e-38
1.93038, 3.04817, 7.67263e-38
1.94601, 3.17356, 7.4291e-38
1.96176, 3.30411, 7.19339e-38
1.97764, 3.44003, 6.96512e-38
1.99365, 3.58154, 6.74408e-38
2.00979, 3.72887, 6.53005e-38
2.02606, 3.88226, 6.32282e-38
2.04247, 4.04197, 6.12206e-38
2.059, 4.20824, 5.92783e-38
2.07567, 4.38135, 5.73969e-38
2.09248, 4.56159, 5.55747e-38
2.10942, 4.74923, 5.38109e-38
2.12649, 4.9446, 5.21039e-38
2.14371, 5.14801, 5.04498e-38
2.16106, 5.35978, 4.88492e-38
2.17856, 5.58027, 4.72985e-38
2.19619, 5.80982, 4.57979e-38
2.21397, 6.04882, 4.43444e-38
2.2319, 6.29765, 4.29366e-38
2.24997, 6.55671, 4.15739e-38
2.26818, 6.82644, 4.02548e-38
2.28654, 7.10726, 3.89774e-38
2.30506, 7.39963, 3.77398e-38
2.32372, 7.70403, 3.65421e-38
2.34253, 8.02095, 3.53825e-38
2.36149, 8.35091, 3.42599e-38
2.38061, 8.69444, 3.31725e-38
2.39988, 9.05211, 3.21198e-38
2.41931, 9.42449, 3.11004e-38
2.4389, 9.81219, 3.01131e-38
2.45864, 10.2158, 2.91577e-38
2.47855, 10.6361, 2.8232e-38
2.49861, 11.0736, 2.73363e-38
2.51884, 11.5292, 2.64686e-38
2.53923, 12.0034, 2.56287e-38
2.55979, 12.4972, 2.48152e-38
2.58051, 13.0113, 2.40277e-38
2.6014, 13.5466, 2.32652e-38
2.62246, 14.1039, 2.25268e-38
2.64369, 14.6841, 2.18119e-38
2.6651, 15.2881, 2.11194e-38
2.68667, 15.9171, 2.04493e-38
2.70842, 16.5719, 1.98004e-38
2.73035, 17.2536, 1.91719e-38
2.75245, 17.9634, 1.85635e-38
2.77474, 18.7023, 1.79742e-38
2.7972, 19.4717, 1.74038e-38
2.81984, 20.2727, 1.68516e-38
2.84267, 21.1067, 1.63167e-38
2.86569, 21.975, 1.57987e-38
2.88889, 22.879, 1.52973e-38
2.91227, 23.8202, 1.4812e-38
2.93585, 24.8001, 1.43418e-38
2.95962, 25.8203, 1.38866e-38
2.98358, 26.8825, 1.34459e-38
3.00773, 27.9884, 1.30192e-38
3.03208, 29.1398, 1.2606e-38
3.05663, 30.3385, 1.22059e-38
3.08137, 31.5866, 1.18186e-38
3.10632, 32.886, 1.14435e-38
3.13147, 34.2389, 1.10803e-38
3.15682, 35.6474, 1.07286e-38
3.18238, 37.1138, 1.03881e-38
3.20814, 38.6406, 1.00584e-38
3.23411, 40.2302, 9.73923e-39
3.26029, 41.8852, 9.43016e-39
3.28669, 43.6083, 9.13081e-39
3.3133, 45.4023, 8.841e-39
3.34012, 47.27, 8.56044e-39
3.36716, 49.2146, 8.28876e-39
3.39442, 51.2392, 8.0257e-39
3.4219, 53.3471, 7.77098e-39
3.4496, 55.5417, 7.52438e-39
3.47753, 57.8266, 7.28555e-39
3.50568, 60.2055, 7.05435e-39
3.53406, 62.6823, 6.83047e-39
3.56267, 65.2609, 6.61369e-39
3.59151, 67.9456, 6.40381e-39
3.62059, 70.7408, 6.20054e-39
3.6499, 73.6509, 6.00376e-39
3.67945, 76.6808, 5.8132e-39
3.70924, 79.8353, 5.62869e-39
3.73927, 83.1196, 5.45005e-39
3.76954, 86.539, 5.27709e-39
3.80006, 90.0991, 5.10959e-39
3.83082, 93.8056, 4.94745e-39
3.86183, 97.6647, 4.79044e-39
3.8931, 101.682, 4.63838e-39
3.92461, 105.865, 4.4912e-39
3.95639, 110.221, 4.34863e-39
3.98842, 114.755, 4.21061e-39
4.0207, 119.476, 4.07702e-39
4.05325, 124.391, 3.94762e-39
4.08607, 129.508, 3.82231e-39
4.11915, 134.836, 3.701e-39
4.1525, 140.383, 3.58353e-39
4.18611, 146.158, 3.46982e-39
4.22, 152.171, 3.3597e-39
4.25417, 158.431, 3.25305e-39
4.28861, 164.948, 3.14981e-39
4.32333, 171.734, 3.04984e-39
4.35833, 178.799, 2.95305e-39
4.39361, 186.154, 2.85933e-39
4.42918, 193.813, 2.76858e-39
4.46504, 201.786, 2.68071e-39
4.50118, 210.087, 2.59565e-39
4.53762, 218.73, 2.51327e-39
4.57436, 227.728, 2.43349e-39
4.61139, 237.096, 2.35626e-39
4.64872, 246.85, 2.28149e-39
4.68636, 257.005, 2.20907e-39
4.7243, 267.578, 2.13896e-39
4.76254, 278.586, 2.07108e-39
4.8011, 290.046, 2.00534e-39
4.83997, 301.978, 1.9417e-39
4.87915, 314.401, 1.88008e-39
4.91865, 327.335, 1.82041e-39
4.95847, 340.802, 1.76263e-39
4.99861, 354.822, 1.70669e-39
5.03908, 369.419, 1.65252e-39
5.07987, 384.616, 1.60008e-39
5.121, 400.439, 1.54929e-39
5.16246, 416.912, 1.50012e-39
5.20425, 434.063, 1.45251e-39
5.24638, 451.92, 1.40642e-39
5.28886, 470.512, 1.36177e-39
5.33167, 489.868, 1.31856e-39
5.37484, 510.02, 1.27671e-39
5.41835, 531.002, 1.23619e-39
5.46221, 552.847, 1.19696e-39
5.50643, 575.59, 1.15897e-39
5.55101, 599.269, 1.12219e-39
5.59595, 623.922, 1.08657e-39
5.64125, 649.59, 1.05209e-39
5.68692, 676.313, 1.0187e-39
5.73296, 704.136, 9.86367e-40
5.77938, 733.103, 9.55057e-40
5.82616, 763.262, 9.24751e-40
5.87333, 794.662, 8.95399e-40
5.92088, 827.353, 8.66981e-40
5.96881, 861.389, 8.39467e-40
6.01713, 896.826, 8.12825e-40
6.06585, 933.72, 7.87024e-40
6.11495, 972.133, 7.62049e-40
6.16446, 1012.12, 7.37861e-40
6.21436, 1053.76, 7.14446e-40
6.26467, 1097.11, 6.91771e-40
6.31539, 1142.25, 6.69814e-40
6.36652, 1189.24, 6.48555e-40
6.41806, 1238.16, 6.27972e-40
6.47002, 1289.1, 6.08041e-40
6.5224, 1342.13, 5.88743e-40
6.5752, 1397.34, 5.70059e-40
6.62843, 1454.83, 5.51966e-40
6.68209, 1514.68, 5.34449e-40
6.73619, 1576.99, 5.17486e-40
6.79072, 1641.87, 5.01063e-40
6.8457, 1709.41, 4.85159e-40
6.90112, 1779.73, 4.69761e-40
6.95699, 1852.95, 4.54852e-40
7.01331, 1929.18, 4.40417e-40
7.07009, 2008.54, 4.26438e-40
7.12732, 2091.17, 4.12906e-40
7.18502, 2177.2, 3.99801e-40
7.24319, 2266.77, 3.87112e-40
7.30183, 2360.02, 3.74826e-40
7.36094, 2457.11, 3.6293e-40
7.42053, 2558.19, 3.51412e-40
7.48061, 2663.43, 3.40258e-40
7.54117, 2773, 3.29459e-40
7.60222, 2887.08, 3.19003e-40
7.66377, 3005.85, 3.08878e-40
7.72581, 3129.51, 2.99075e-40
7.78835, 3258.26, 2.89584e-40
7.85141, 3392.3, 2.80392e-40
7.91497, 3531.85, 2.71493e-40
7.97905, 3677.15, 2.62877e-40
8.04364, 3828.42, 2.54534e-40
8.10876, 3985.92, 2.46456e-40
8.17441, 4149.9, 2.38633e-40
8.24058, 4320.62, 2.3106e-40
8.3073, 4498.37, 2.23726e-40
8.37455, 4683.42, 2.16626e-40
8.44235, 4876.1, 2.09751e-40
8.51069, 5076.69, 2.03094e-40
8.57959, 5285.54, 1.96649e-40
8.64905, 5502.98, 1.90407e-40
8.71907, 5729.37, 1.84364e-40
8.78966, 5965.07, 1.78513e-40
8.86082, 6210.47, 1.72847e-40
8.93255, 6465.96, 1.67361e-40
9.00487, 6731.96, 1.62049e-40
9.07777, 7008.91, 1.56906e-40
9.15126, 7297.25, 1.51927e-40
9.22534, 7597.45, 1.47105e-40
9.30003, 7910, 1.42436e-40
9.37532, 8235.41, 1.37915e-40
9.45122, 8574.21, 1.33538e-40
9.52773, 8926.94, 1.293e-40
9.60486, 9294.19, 1.25197e-40
9.68262, 9676.54, 1.21223e-40
9.76101, 10074.6, 1.17376e-40
9.84003, 10489.1, 1.13651e-40
9.91969, 10920.6, 1.10044e-40
10, 11369.9, 1.06551e-40
