f, omegaSens, omegaSW
1.26926, 0.374696, 1.57237e-24
1.27954, 0.390109, 1.52244e-24
1.2899, 0.406155, 1.47412e-24
1.30034, 0.422861, 1.42734e-24
1.31087, 0.440255, 1.38203e-24
1.32148, 0.458364, 1.33818e-24
1.33218, 0.477218, 1.2957e-24
1.34296, 0.496847, 1.2546e-24
1.35384, 0.517284, 1.21475e-24
1.3648, 0.538562, 1.1762e-24
1.37584, 0.560715, 1.1389e-24
1.38698, 0.583779, 1.10275e-24
1.39821, 0.607792, 1.06774e-24
1.40953, 0.632793, 1.03386e-24
1.42094, 0.658822, 1.00105e-24
1.43245, 0.685922, 9.69258e-25
1.44404, 0.714137, 9.38513e-25
1.45573, 0.743512, 9.08728e-25
1.46752, 0.774096, 8.79876e-25
1.4794, 0.805938, 8.51952e-25
1.49137, 0.839089, 8.24928e-25
1.50345, 0.873605, 7.98733e-25
1.51562, 0.90954, 7.73386e-25
1.52789, 0.946954, 7.48841e-25
1.54026, 0.985906, 7.25073e-25
1.55273, 1.02646, 7.0206e-25
1.5653, 1.06868, 6.79779e-25
1.57797, 1.11264, 6.58208e-25
1.59075, 1.15841, 6.37309e-25
1.60362, 1.20606, 6.17095e-25
1.61661, 1.25568, 5.97499e-25
1.62969, 1.30733, 5.78546e-25
1.64289, 1.36111, 5.60176e-25
1.65619, 1.41709, 5.42397e-25
1.6696, 1.47539, 5.2518e-25
1.68311, 1.53608, 5.0852e-25
1.69674, 1.59927, 4.92376e-25
1.71047, 1.66505, 4.76756e-25
1.72432, 1.73354, 4.61622e-25
1.73828, 1.80486, 4.46971e-25
1.75235, 1.8791, 4.32788e-25
1.76654, 1.9564, 4.19049e-25
1.78084, 2.03687, 4.0575e-25
1.79526, 2.12066, 3.9287e-25
1.80979, 2.2079, 3.80405e-25
1.82444, 2.29872, 3.68333e-25
1.83921, 2.39328, 3.56643e-25
1.8541, 2.49173, 3.45323e-25
1.86911, 2.59423, 3.34364e-25
1.88425, 2.70095, 3.23746e-25
1.8995, 2.81206, 3.13474e-25
1.91488, 2.92773, 3.03524e-25
1.93038, 3.04817, 2.93892e-25
1.94601, 3.17356, 2.84563e-25
1.96176, 3.30411, 2.75534e-25
1.97764, 3.44003, 2.6679e-25
1.99365, 3.58154, 2.58323e-25
2.00979, 3.72887, 2.50125e-25
2.02606, 3.88226, 2.42186e-25
2.04247, 4.04197, 2.34497e-25
2.059, 4.20824, 2.27056e-25
2.07567, 4.38135, 2.1985e-25
2.09248, 4.56159, 2.1287e-25
2.10942, 4.74923, 2.06114e-25
2.12649, 4.9446, 1.99575e-25
2.14371, 5.14801, 1.93239e-25
2.16106, 5.35978, 1.87108e-25
2.17856, 5.58027, 1.81168e-25
2.19619, 5.80982, 1.7542e-25
2.21397, 6.04882, 1.69853e-25
2.2319, 6.29765, 1.6446e-25
2.24997, 6.55671, 1.5924e-25
2.26818, 6.82644, 1.54188e-25
2.28654, 7.10726, 1.49295e-25
2.30506, 7.39963, 1.44554e-25
2.32372, 7.70403, 1.39967e-25
2.34253, 8.02095, 1.35525e-25
2.36149, 8.35091, 1.31225e-25
2.38061, 8.69444, 1.27059e-25
2.39988, 9.05211, 1.23027e-25
2.41931, 9.42449, 1.19122e-25
2.4389, 9.81219, 1.15341e-25
2.45864, 10.2158, 1.11681e-25
2.47855, 10.6361, 1.08136e-25
2.49861, 11.0736, 1.04705e-25
2.51884, 11.5292, 1.01381e-25
2.53923, 12.0034, 9.81639e-26
2.55979, 12.4972, 9.50479e-26
2.58051, 13.0113, 9.20317e-26
2.6014, 13.5466, 8.9111e-26
2.62246, 14.1039, 8.62828e-26
2.64369, 14.6841, 8.35445e-26
2.6651, 15.2881, 8.08921e-26
2.68667, 15.9171, 7.83254e-26
2.70842, 16.5719, 7.58396e-26
2.73035, 17.2536, 7.34322e-26
2.75245, 17.9634, 7.11021e-26
2.77474, 18.7023, 6.88447e-26
2.7972, 19.4717, 6.66601e-26
2.81984, 20.2727, 6.45449e-26
2.84267, 21.1067, 6.24963e-26
2.86569, 21.975, 6.05122e-26
2.88889, 22.879, 5.85917e-26
2.91227, 23.8202, 5.67327e-26
2.93585, 24.8001, 5.49319e-26
2.95962, 25.8203, 5.31883e-26
2.98358, 26.8825, 5.15003e-26
3.00773, 27.9884, 4.9866e-26
3.03208, 29.1398, 4.82834e-26
3.05663, 30.3385, 4.67508e-26
3.08137, 31.5866, 4.52673e-26
3.10632, 32.886, 4.38304e-26
3.13147, 34.2389, 4.24392e-26
3.15682, 35.6474, 4.10923e-26
3.18238, 37.1138, 3.9788e-26
3.20814, 38.6406, 3.85254e-26
3.23411, 40.2302, 3.73028e-26
3.26029, 41.8852, 3.6119e-26
3.28669, 43.6083, 3.49724e-26
3.3133, 45.4023, 3.38624e-26
3.34012, 47.27, 3.27878e-26
3.36716, 49.2146, 3.17472e-26
3.39442, 51.2392, 3.07396e-26
3.4219, 53.3471, 2.9764e-26
3.4496, 55.5417, 2.88194e-26
3.47753, 57.8266, 2.79047e-26
3.50568, 60.2055, 2.70191e-26
3.53406, 62.6823, 2.61616e-26
3.56267, 65.2609, 2.53313e-26
3.59151, 67.9456, 2.45274e-26
3.62059, 70.7408, 2.37489e-26
3.6499, 73.6509, 2.29952e-26
3.67945, 76.6808, 2.22653e-26
3.70924, 79.8353, 2.15586e-26
3.73927, 83.1196, 2.08744e-26
3.76954, 86.539, 2.02119e-26
3.80006, 90.0991, 1.95704e-26
3.83082, 93.8056, 1.89493e-26
3.86183, 97.6647, 1.8348e-26
3.8931, 101.682, 1.77655e-26
3.92461, 105.865, 1.72018e-26
3.95639, 110.221, 1.66557e-26
3.98842, 114.755, 1.61271e-26
4.0207, 119.476, 1.56154e-26
4.05325, 124.391, 1.51198e-26
4.08607, 129.508, 1.46399e-26
4.11915, 134.836, 1.41752e-26
4.1525, 140.383, 1.37253e-26
4.18611, 146.158, 1.32898e-26
4.22, 152.171, 1.2868e-26
4.25417, 158.431, 1.24595e-26
4.28861, 164.948, 1.20641e-26
4.32333, 171.734, 1.16812e-26
4.35833, 178.799, 1.13105e-26
4.39361, 186.154, 1.09515e-26
4.42918, 193.813, 1.06039e-26
4.46504, 201.786, 1.02674e-26
4.50118, 210.087, 9.94157e-27
4.53762, 218.73, 9.62605e-27
4.57436, 227.728, 9.3205e-27
4.61139, 237.096, 9.02471e-27
4.64872, 246.85, 8.7383e-27
4.68636, 257.005, 8.46093e-27
4.7243, 267.578, 8.19239e-27
4.76254, 278.586, 7.93243e-27
4.8011, 290.046, 7.68064e-27
4.83997, 301.978, 7.43687e-27
4.87915, 314.401, 7.20085e-27
4.91865, 327.335, 6.97231e-27
4.95847, 340.802, 6.75103e-27
4.99861, 354.822, 6.53678e-27
5.03908, 369.419, 6.3293e-27
5.07987, 384.616, 6.12844e-27
5.121, 400.439, 5.93392e-27
5.16246, 416.912, 5.74558e-27
5.20425, 434.063, 5.56324e-27
5.24638, 451.92, 5.38669e-27
5.28886, 470.512, 5.2157e-27
5.33167, 489.868, 5.05019e-27
5.37484, 510.02, 4.88988e-27
5.41835, 531.002, 4.7347e-27
5.46221, 552.847, 4.58445e-27
5.50643, 575.59, 4.43895e-27
5.55101, 599.269, 4.29806e-27
5.59595, 623.922, 4.16165e-27
5.64125, 649.59, 4.02958e-27
5.68692, 676.313, 3.90169e-27
5.73296, 704.136, 3.77785e-27
5.77938, 733.103, 3.65793e-27
5.82616, 763.262, 3.54186e-27
5.87333, 794.662, 3.42944e-27
5.92088, 827.353, 3.32059e-27
5.96881, 861.389, 3.21521e-27
6.01713, 896.826, 3.11317e-27
6.06585, 933.72, 3.01435e-27
6.11495, 972.133, 2.9187e-27
6.16446, 1012.12, 2.82606e-27
6.21436, 1053.76, 2.73637e-27
6.26467, 1097.11, 2.64952e-27
6.31539, 1142.25, 2.56543e-27
6.36652, 1189.24, 2.484e-27
6.41806, 1238.16, 2.40517e-27
6.47002, 1289.1, 2.32883e-27
6.5224, 1342.13, 2.25492e-27
6.5752, 1397.34, 2.18336e-27
6.62843, 1454.83, 2.11406e-27
6.68209, 1514.68, 2.04697e-27
6.73619, 1576.99, 1.982e-27
6.79072, 1641.87, 1.9191e-27
6.8457, 1709.41, 1.85819e-27
6.90112, 1779.73, 1.79921e-27
6.95699, 1852.95, 1.74211e-27
7.01331, 1929.18, 1.68682e-27
7.07009, 2008.54, 1.63328e-27
7.12732, 2091.17, 1.58145e-27
7.18502, 2177.2, 1.53126e-27
7.24319, 2266.77, 1.48266e-27
7.30183, 2360.02, 1.4356e-27
7.36094, 2457.11, 1.39004e-27
7.42053, 2558.19, 1.34593e-27
7.48061, 2663.43, 1.30321e-27
7.54117, 2773, 1.26184e-27
7.60222, 2887.08, 1.2218e-27
7.66377, 3005.85, 1.18302e-27
7.72581, 3129.51, 1.14547e-27
7.78835, 3258.26, 1.10912e-27
7.85141, 3392.3, 1.07392e-27
7.91497, 3531.85, 1.03983e-27
7.97905, 3677.15, 1.00683e-27
8.04364, 3828.42, 9.74878e-28
8.10876, 3985.92, 9.43937e-28
8.17441, 4149.9, 9.13977e-28
8.24058, 4320.62, 8.84972e-28
8.3073, 4498.37, 8.56883e-28
8.37455, 4683.42, 8.29688e-28
8.44235, 4876.1, 8.03355e-28
8.51069, 5076.69, 7.77861e-28
8.57959, 5285.54, 7.53173e-28
8.64905, 5502.98, 7.29268e-28
8.71907, 5729.37, 7.06123e-28
8.78966, 5965.07, 6.83711e-28
8.86082, 6210.47, 6.62011e-28
8.93255, 6465.96, 6.41002e-28
9.00487, 6731.96, 6.20656e-28
9.07777, 7008.91, 6.00958e-28
9.15126, 7297.25, 5.81885e-28
9.22534, 7597.45, 5.63419e-28
9.30003, 7910, 5.45536e-28
9.37532, 8235.41, 5.28222e-28
9.45122, 8574.21, 5.11457e-28
9.52773, 8926.94, 4.95226e-28
9.60486, 9294.19, 4.79509e-28
9.68262, 9676.54, 4.6429e-28
9.76101, 10074.6, 4.49554e-28
9.84003, 10489.1, 4.35287e-28
9.91969, 10920.6, 4.21472e-28
10, 11369.9, 4.08095e-28
