f, omegaSens, omegaSW
1.26926, 0.374696, 1.03674e-24
1.27954, 0.390109, 1.00382e-24
1.2899, 0.406155, 9.7196e-25
1.30034, 0.422861, 9.41121e-25
1.31087, 0.440255, 9.11245e-25
1.32148, 0.458364, 8.82332e-25
1.33218, 0.477218, 8.54325e-25
1.34296, 0.496847, 8.27224e-25
1.35384, 0.517284, 8.00952e-25
1.3648, 0.538562, 7.75533e-25
1.37584, 0.560715, 7.5094e-25
1.38698, 0.583779, 7.27104e-25
1.39821, 0.607792, 7.04025e-25
1.40953, 0.632793, 6.81681e-25
1.42094, 0.658822, 6.60048e-25
1.43245, 0.685922, 6.39089e-25
1.44404, 0.714137, 6.18818e-25
1.45573, 0.743512, 5.99179e-25
1.46752, 0.774096, 5.80156e-25
1.4794, 0.805938, 5.61744e-25
1.49137, 0.839089, 5.43926e-25
1.50345, 0.873605, 5.26655e-25
1.51562, 0.90954, 5.09942e-25
1.52789, 0.946954, 4.93758e-25
1.54026, 0.985906, 4.78087e-25
1.55273, 1.02646, 4.62913e-25
1.5653, 1.06868, 4.48222e-25
1.57797, 1.11264, 4.34e-25
1.59075, 1.15841, 4.2022e-25
1.60362, 1.20606, 4.06892e-25
1.61661, 1.25568, 3.93971e-25
1.62969, 1.30733, 3.81475e-25
1.64289, 1.36111, 3.69362e-25
1.65619, 1.41709, 3.5764e-25
1.6696, 1.47539, 3.46288e-25
1.68311, 1.53608, 3.35303e-25
1.69674, 1.59927, 3.24658e-25
1.71047, 1.66505, 3.14359e-25
1.72432, 1.73354, 3.0438e-25
1.73828, 1.80486, 2.9472e-25
1.75235, 1.8791, 2.85368e-25
1.76654, 1.9564, 2.76309e-25
1.78084, 2.03687, 2.67541e-25
1.79526, 2.12066, 2.59048e-25
1.80979, 2.2079, 2.50829e-25
1.82444, 2.29872, 2.42869e-25
1.83921, 2.39328, 2.35161e-25
1.8541, 2.49173, 2.27697e-25
1.86911, 2.59423, 2.20471e-25
1.88425, 2.70095, 2.1347e-25
1.8995, 2.81206, 2.06697e-25
1.91488, 2.92773, 2.00136e-25
1.93038, 3.04817, 1.93785e-25
1.94601, 3.17356, 1.87634e-25
1.96176, 3.30411, 1.81681e-25
1.97764, 3.44003, 1.75915e-25
1.99365, 3.58154, 1.70332e-25
2.00979, 3.72887, 1.64926e-25
2.02606, 3.88226, 1.59692e-25
2.04247, 4.04197, 1.54622e-25
2.059, 4.20824, 1.49716e-25
2.07567, 4.38135, 1.44964e-25
2.09248, 4.56159, 1.40362e-25
2.10942, 4.74923, 1.35907e-25
2.12649, 4.9446, 1.31596e-25
2.14371, 5.14801, 1.27418e-25
2.16106, 5.35978, 1.23375e-25
2.17856, 5.58027, 1.19459e-25
2.19619, 5.80982, 1.15669e-25
2.21397, 6.04882, 1.11998e-25
2.2319, 6.29765, 1.08442e-25
2.24997, 6.55671, 1.05e-25
2.26818, 6.82644, 1.01668e-25
2.28654, 7.10726, 9.84422e-26
2.30506, 7.39963, 9.53164e-26
2.32372, 7.70403, 9.22915e-26
2.34253, 8.02095, 8.93627e-26
2.36149, 8.35091, 8.65272e-26
2.38061, 8.69444, 8.37808e-26
2.39988, 9.05211, 8.11221e-26
2.41931, 9.42449, 7.85473e-26
2.4389, 9.81219, 7.6054e-26
2.45864, 10.2158, 7.36407e-26
2.47855, 10.6361, 7.13029e-26
2.49861, 11.0736, 6.90406e-26
2.51884, 11.5292, 6.68492e-26
2.53923, 12.0034, 6.47277e-26
2.55979, 12.4972, 6.26731e-26
2.58051, 13.0113, 6.06843e-26
2.6014, 13.5466, 5.87585e-26
2.62246, 14.1039, 5.68936e-26
2.64369, 14.6841, 5.5088e-26
2.6651, 15.2881, 5.33391e-26
2.68667, 15.9171, 5.16467e-26
2.70842, 16.5719, 5.00075e-26
2.73035, 17.2536, 4.84202e-26
2.75245, 17.9634, 4.68837e-26
2.77474, 18.7023, 4.53953e-26
2.7972, 19.4717, 4.39548e-26
2.81984, 20.2727, 4.25601e-26
2.84267, 21.1067, 4.12092e-26
2.86569, 21.975, 3.9901e-26
2.88889, 22.879, 3.86346e-26
2.91227, 23.8202, 3.74088e-26
2.93585, 24.8001, 3.62214e-26
2.95962, 25.8203, 3.50717e-26
2.98358, 26.8825, 3.39586e-26
3.00773, 27.9884, 3.28811e-26
3.03208, 29.1398, 3.18375e-26
3.05663, 30.3385, 3.08269e-26
3.08137, 31.5866, 2.98487e-26
3.10632, 32.886, 2.89013e-26
3.13147, 34.2389, 2.79839e-26
3.15682, 35.6474, 2.70958e-26
3.18238, 37.1138, 2.62358e-26
3.20814, 38.6406, 2.54032e-26
3.23411, 40.2302, 2.4597e-26
3.26029, 41.8852, 2.38165e-26
3.28669, 43.6083, 2.30604e-26
3.3133, 45.4023, 2.23285e-26
3.34012, 47.27, 2.16199e-26
3.36716, 49.2146, 2.09338e-26
3.39442, 51.2392, 2.02694e-26
3.4219, 53.3471, 1.96261e-26
3.4496, 55.5417, 1.90032e-26
3.47753, 57.8266, 1.84001e-26
3.50568, 60.2055, 1.78161e-26
3.53406, 62.6823, 1.72507e-26
3.56267, 65.2609, 1.67032e-26
3.59151, 67.9456, 1.61732e-26
3.62059, 70.7408, 1.56598e-26
3.6499, 73.6509, 1.51628e-26
3.67945, 76.6808, 1.46815e-26
3.70924, 79.8353, 1.42155e-26
3.73927, 83.1196, 1.37644e-26
3.76954, 86.539, 1.33275e-26
3.80006, 90.0991, 1.29045e-26
3.83082, 93.8056, 1.2495e-26
3.86183, 97.6647, 1.20985e-26
3.8931, 101.682, 1.17144e-26
3.92461, 105.865, 1.13427e-26
3.95639, 110.221, 1.09827e-26
3.98842, 114.755, 1.06341e-26
4.0207, 119.476, 1.02967e-26
4.05325, 124.391, 9.96989e-27
4.08607, 129.508, 9.65341e-27
4.11915, 134.836, 9.34703e-27
4.1525, 140.383, 9.05035e-27
4.18611, 146.158, 8.76318e-27
4.22, 152.171, 8.48505e-27
4.25417, 158.431, 8.21571e-27
4.28861, 164.948, 7.95496e-27
4.32333, 171.734, 7.70249e-27
4.35833, 178.799, 7.45803e-27
4.39361, 186.154, 7.22135e-27
4.42918, 193.813, 6.99216e-27
4.46504, 201.786, 6.77023e-27
4.50118, 210.087, 6.5554e-27
4.53762, 218.73, 6.34735e-27
4.57436, 227.728, 6.14587e-27
4.61139, 237.096, 5.95083e-27
4.64872, 246.85, 5.76197e-27
4.68636, 257.005, 5.57908e-27
4.7243, 267.578, 5.40201e-27
4.76254, 278.586, 5.23059e-27
4.8011, 290.046, 5.06456e-27
4.83997, 301.978, 4.90382e-27
4.87915, 314.401, 4.74819e-27
4.91865, 327.335, 4.5975e-27
4.95847, 340.802, 4.45158e-27
4.99861, 354.822, 4.31031e-27
5.03908, 369.419, 4.1735e-27
5.07987, 384.616, 4.04106e-27
5.121, 400.439, 3.91279e-27
5.16246, 416.912, 3.7886e-27
5.20425, 434.063, 3.66837e-27
5.24638, 451.92, 3.55195e-27
5.28886, 470.512, 3.4392e-27
5.33167, 489.868, 3.33006e-27
5.37484, 510.02, 3.22436e-27
5.41835, 531.002, 3.12203e-27
5.46221, 552.847, 3.02296e-27
5.50643, 575.59, 2.92702e-27
5.55101, 599.269, 2.83412e-27
5.59595, 623.922, 2.74417e-27
5.64125, 649.59, 2.65708e-27
5.68692, 676.313, 2.57275e-27
5.73296, 704.136, 2.49109e-27
5.77938, 733.103, 2.41202e-27
5.82616, 763.262, 2.33548e-27
5.87333, 794.662, 2.26135e-27
5.92088, 827.353, 2.18958e-27
5.96881, 861.389, 2.12009e-27
6.01713, 896.826, 2.05281e-27
6.06585, 933.72, 1.98765e-27
6.11495, 972.133, 1.92457e-27
6.16446, 1012.12, 1.86348e-27
6.21436, 1053.76, 1.80435e-27
6.26467, 1097.11, 1.74708e-27
6.31539, 1142.25, 1.69163e-27
6.36652, 1189.24, 1.63794e-27
6.41806, 1238.16, 1.58596e-27
6.47002, 1289.1, 1.53562e-27
6.5224, 1342.13, 1.48688e-27
6.5752, 1397.34, 1.43969e-27
6.62843, 1454.83, 1.394e-27
6.68209, 1514.68, 1.34976e-27
6.73619, 1576.99, 1.30692e-27
6.79072, 1641.87, 1.26544e-27
6.8457, 1709.41, 1.22528e-27
6.90112, 1779.73, 1.18639e-27
6.95699, 1852.95, 1.14874e-27
7.01331, 1929.18, 1.11228e-27
7.07009, 2008.54, 1.07698e-27
7.12732, 2091.17, 1.0428e-27
7.18502, 2177.2, 1.0097e-27
7.24319, 2266.77, 9.77658e-28
7.30183, 2360.02, 9.46628e-28
7.36094, 2457.11, 9.16586e-28
7.42053, 2558.19, 8.87497e-28
7.48061, 2663.43, 8.59327e-28
7.54117, 2773, 8.32054e-28
7.60222, 2887.08, 8.05647e-28
7.66377, 3005.85, 7.80076e-28
7.72581, 3129.51, 7.55319e-28
7.78835, 3258.26, 7.31349e-28
7.85141, 3392.3, 7.08135e-28
7.91497, 3531.85, 6.85661e-28
7.97905, 3677.15, 6.63899e-28
8.04364, 3828.42, 6.4283e-28
8.10876, 3985.92, 6.22428e-28
8.17441, 4149.9, 6.02672e-28
8.24058, 4320.62, 5.83547e-28
8.3073, 4498.37, 5.65024e-28
8.37455, 4683.42, 5.47093e-28
8.44235, 4876.1, 5.29728e-28
8.51069, 5076.69, 5.12918e-28
8.57959, 5285.54, 4.96639e-28
8.64905, 5502.98, 4.80876e-28
8.71907, 5729.37, 4.65614e-28
8.78966, 5965.07, 4.50836e-28
8.86082, 6210.47, 4.36527e-28
8.93255, 6465.96, 4.22673e-28
9.00487, 6731.96, 4.09258e-28
9.07777, 7008.91, 3.96269e-28
9.15126, 7297.25, 3.83692e-28
9.22534, 7597.45, 3.71516e-28
9.30003, 7910, 3.59724e-28
9.37532, 8235.41, 3.48307e-28
9.45122, 8574.21, 3.37253e-28
9.52773, 8926.94, 3.2655e-28
9.60486, 9294.19, 3.16186e-28
9.68262, 9676.54, 3.06151e-28
9.76101, 10074.6, 2.96434e-28
9.84003, 10489.1, 2.87026e-28
9.91969, 10920.6, 2.77917e-28
10, 11369.9, 2.69096e-28
