f, omegaSens, omegaSW
1.26926, 0.374696, 5.65267e-22
1.27954, 0.390109, 5.50374e-22
1.2899, 0.406155, 5.35834e-22
1.30034, 0.422861, 5.21642e-22
1.31087, 0.440255, 5.07779e-22
1.32148, 0.458364, 4.94253e-22
1.33218, 0.477218, 4.81046e-22
1.34296, 0.496847, 4.68164e-22
1.35384, 0.517284, 4.55579e-22
1.3648, 0.538562, 4.43308e-22
1.37584, 0.560715, 4.31347e-22
1.38698, 0.583779, 4.19666e-22
1.39821, 0.607792, 4.08274e-22
1.40953, 0.632793, 3.97164e-22
1.42094, 0.658822, 3.86332e-22
1.43245, 0.685922, 3.75763e-22
1.44404, 0.714137, 3.6547e-22
1.45573, 0.743512, 3.5543e-22
1.46752, 0.774096, 3.45639e-22
1.4794, 0.805938, 3.36101e-22
1.49137, 0.839089, 3.2681e-22
1.50345, 0.873605, 3.17747e-22
1.51562, 0.90954, 3.08921e-22
1.52789, 0.946954, 3.00321e-22
1.54026, 0.985906, 2.91943e-22
1.55273, 1.02646, 2.83782e-22
1.5653, 1.06868, 2.75833e-22
1.57797, 1.11264, 2.68093e-22
1.59075, 1.15841, 2.60551e-22
1.60362, 1.20606, 2.53215e-22
1.61661, 1.25568, 2.46063e-22
1.62969, 1.30733, 2.39108e-22
1.64289, 1.36111, 2.3233e-22
1.65619, 1.41709, 2.25736e-22
1.6696, 1.47539, 2.19316e-22
1.68311, 1.53608, 2.13072e-22
1.69674, 1.59927, 2.06991e-22
1.71047, 1.66505, 2.01077e-22
1.72432, 1.73354, 1.95319e-22
1.73828, 1.80486, 1.89718e-22
1.75235, 1.8791, 1.8427e-22
1.76654, 1.9564, 1.78967e-22
1.78084, 2.03687, 1.73811e-22
1.79526, 2.12066, 1.68794e-22
1.80979, 2.2079, 1.63917e-22
1.82444, 2.29872, 1.59173e-22
1.83921, 2.39328, 1.54559e-22
1.8541, 2.49173, 1.50072e-22
1.86911, 2.59423, 1.4571e-22
1.88425, 2.70095, 1.41466e-22
1.8995, 2.81206, 1.37343e-22
1.91488, 2.92773, 1.33333e-22
1.93038, 3.04817, 1.29436e-22
1.94601, 3.17356, 1.25648e-22
1.96176, 3.30411, 1.21966e-22
1.97764, 3.44003, 1.18388e-22
1.99365, 3.58154, 1.1491e-22
2.00979, 3.72887, 1.1153e-22
2.02606, 3.88226, 1.08245e-22
2.04247, 4.04197, 1.05052e-22
2.059, 4.20824, 1.01951e-22
2.07567, 4.38135, 9.8938e-23
2.09248, 4.56159, 9.60095e-23
2.10942, 4.74923, 9.31656e-23
2.12649, 4.9446, 9.04039e-23
2.14371, 5.14801, 8.77194e-23
2.16106, 5.35978, 8.51133e-23
2.17856, 5.58027, 8.25805e-23
2.19619, 5.80982, 8.01222e-23
2.21397, 6.04882, 7.77337e-23
2.2319, 6.29765, 7.54133e-23
2.24997, 6.55671, 7.31605e-23
2.26818, 6.82644, 7.09738e-23
2.28654, 7.10726, 6.885e-23
2.30506, 7.39963, 6.67866e-23
2.32372, 7.70403, 6.47843e-23
2.34253, 8.02095, 6.28403e-23
2.36149, 8.35091, 6.09533e-23
2.38061, 8.69444, 5.91206e-23
2.39988, 9.05211, 5.7342e-23
2.41931, 9.42449, 5.5615e-23
2.4389, 9.81219, 5.39385e-23
2.45864, 10.2158, 5.23118e-23
2.47855, 10.6361, 5.07321e-23
2.49861, 11.0736, 4.91997e-23
2.51884, 11.5292, 4.77119e-23
2.53923, 12.0034, 4.62683e-23
2.55979, 12.4972, 4.48669e-23
2.58051, 13.0113, 4.35074e-23
2.6014, 13.5466, 4.21879e-23
2.62246, 14.1039, 4.09075e-23
2.64369, 14.6841, 3.96651e-23
2.6651, 15.2881, 3.84591e-23
2.68667, 15.9171, 3.72897e-23
2.70842, 16.5719, 3.61548e-23
2.73035, 17.2536, 3.50535e-23
2.75245, 17.9634, 3.39854e-23
2.77474, 18.7023, 3.29487e-23
2.7972, 19.4717, 3.19435e-23
2.81984, 20.2727, 3.09683e-23
2.84267, 21.1067, 3.00221e-23
2.86569, 21.975, 2.9104e-23
2.88889, 22.879, 2.82137e-23
2.91227, 23.8202, 2.73505e-23
2.93585, 24.8001, 2.65127e-23
2.95962, 25.8203, 2.57002e-23
2.98358, 26.8825, 2.49123e-23
3.00773, 27.9884, 2.41482e-23
3.03208, 29.1398, 2.3407e-23
3.05663, 30.3385, 2.2688e-23
3.08137, 31.5866, 2.19911e-23
3.10632, 32.886, 2.13149e-23
3.13147, 34.2389, 2.06593e-23
3.15682, 35.6474, 2.00236e-23
3.18238, 37.1138, 1.9407e-23
3.20814, 38.6406, 1.88093e-23
3.23411, 40.2302, 1.82297e-23
3.26029, 41.8852, 1.76676e-23
3.28669, 43.6083, 1.71225e-23
3.3133, 45.4023, 1.65941e-23
3.34012, 47.27, 1.60818e-23
3.36716, 49.2146, 1.55851e-23
3.39442, 51.2392, 1.51035e-23
3.4219, 53.3471, 1.46366e-23
3.4496, 55.5417, 1.41839e-23
3.47753, 57.8266, 1.3745e-23
3.50568, 60.2055, 1.33196e-23
3.53406, 62.6823, 1.29072e-23
3.56267, 65.2609, 1.25074e-23
3.59151, 67.9456, 1.21198e-23
3.62059, 70.7408, 1.1744e-23
3.6499, 73.6509, 1.13798e-23
3.67945, 76.6808, 1.10268e-23
3.70924, 79.8353, 1.06845e-23
3.73927, 83.1196, 1.03528e-23
3.76954, 86.539, 1.00313e-23
3.80006, 90.0991, 9.71957e-24
3.83082, 93.8056, 9.41754e-24
3.86183, 97.6647, 9.12478e-24
3.8931, 101.682, 8.84095e-24
3.92461, 105.865, 8.56597e-24
3.95639, 110.221, 8.29934e-24
3.98842, 114.755, 8.04098e-24
4.0207, 119.476, 7.79066e-24
4.05325, 124.391, 7.548e-24
4.08607, 129.508, 7.31277e-24
4.11915, 134.836, 7.08485e-24
4.1525, 140.383, 6.86396e-24
4.18611, 146.158, 6.64995e-24
4.22, 152.171, 6.44251e-24
4.25417, 158.431, 6.24145e-24
4.28861, 164.948, 6.04665e-24
4.32333, 171.734, 5.85788e-24
4.35833, 178.799, 5.67495e-24
4.39361, 186.154, 5.49771e-24
4.42918, 193.813, 5.32594e-24
4.46504, 201.786, 5.15948e-24
4.50118, 210.087, 4.99824e-24
4.53762, 218.73, 4.84196e-24
4.57436, 227.728, 4.69051e-24
4.61139, 237.096, 4.54379e-24
4.64872, 246.85, 4.40163e-24
4.68636, 257.005, 4.26386e-24
4.7243, 267.578, 4.13039e-24
4.76254, 278.586, 4.00109e-24
4.8011, 290.046, 3.87577e-24
4.83997, 301.978, 3.75437e-24
4.87915, 314.401, 3.63675e-24
4.91865, 327.335, 3.52279e-24
4.95847, 340.802, 3.41237e-24
4.99861, 354.822, 3.30541e-24
5.03908, 369.419, 3.20176e-24
5.07987, 384.616, 3.10136e-24
5.121, 400.439, 3.00407e-24
5.16246, 416.912, 2.90981e-24
5.20425, 434.063, 2.81851e-24
5.24638, 451.92, 2.73006e-24
5.28886, 470.512, 2.64435e-24
5.33167, 489.868, 2.56134e-24
5.37484, 510.02, 2.4809e-24
5.41835, 531.002, 2.40299e-24
5.46221, 552.847, 2.32752e-24
5.50643, 575.59, 2.25439e-24
5.55101, 599.269, 2.18355e-24
5.59595, 623.922, 2.11493e-24
5.64125, 649.59, 2.04846e-24
5.68692, 676.313, 1.98406e-24
5.73296, 704.136, 1.92168e-24
5.77938, 733.103, 1.86124e-24
5.82616, 763.262, 1.80271e-24
5.87333, 794.662, 1.746e-24
5.92088, 827.353, 1.69107e-24
5.96881, 861.389, 1.63786e-24
6.01713, 896.826, 1.58632e-24
6.06585, 933.72, 1.53639e-24
6.11495, 972.133, 1.48803e-24
6.16446, 1012.12, 1.44118e-24
6.21436, 1053.76, 1.39581e-24
6.26467, 1097.11, 1.35186e-24
6.31539, 1142.25, 1.30928e-24
6.36652, 1189.24, 1.26804e-24
6.41806, 1238.16, 1.2281e-24
6.47002, 1289.1, 1.1894e-24
6.5224, 1342.13, 1.15193e-24
6.5752, 1397.34, 1.11563e-24
6.62843, 1454.83, 1.08047e-24
6.68209, 1514.68, 1.04641e-24
6.73619, 1576.99, 1.01343e-24
6.79072, 1641.87, 9.81478e-25
6.8457, 1709.41, 9.5053e-25
6.90112, 1779.73, 9.20557e-25
6.95699, 1852.95, 8.91526e-25
7.01331, 1929.18, 8.63408e-25
7.07009, 2008.54, 8.36173e-25
7.12732, 2091.17, 8.09798e-25
7.18502, 2177.2, 7.8425e-25
7.24319, 2266.77, 7.59505e-25
7.30183, 2360.02, 7.35538e-25
7.36094, 2457.11, 7.12327e-25
7.42053, 2558.19, 6.89846e-25
7.48061, 2663.43, 6.6807e-25
7.54117, 2773, 6.46982e-25
7.60222, 2887.08, 6.26558e-25
7.66377, 3005.85, 6.06775e-25
7.72581, 3129.51, 5.87617e-25
7.78835, 3258.26, 5.69064e-25
7.85141, 3392.3, 5.51091e-25
7.91497, 3531.85, 5.33687e-25
7.97905, 3677.15, 5.1683e-25
8.04364, 3828.42, 5.00506e-25
8.10876, 3985.92, 4.84695e-25
8.17441, 4149.9, 4.69382e-25
8.24058, 4320.62, 4.54554e-25
8.3073, 4498.37, 4.4019e-25
8.37455, 4683.42, 4.26281e-25
8.44235, 4876.1, 4.1281e-25
8.51069, 5076.69, 3.99765e-25
8.57959, 5285.54, 3.8713e-25
8.64905, 5502.98, 3.74894e-25
8.71907, 5729.37, 3.63044e-25
8.78966, 5965.07, 3.51567e-25
8.86082, 6210.47, 3.40452e-25
8.93255, 6465.96, 3.29689e-25
9.00487, 6731.96, 3.19265e-25
9.07777, 7008.91, 3.0917e-25
9.15126, 7297.25, 2.99394e-25
9.22534, 7597.45, 2.89927e-25
9.30003, 7910, 2.80757e-25
9.37532, 8235.41, 2.71878e-25
9.45122, 8574.21, 2.63279e-25
9.52773, 8926.94, 2.54952e-25
9.60486, 9294.19, 2.46887e-25
9.68262, 9676.54, 2.39077e-25
9.76101, 10074.6, 2.31514e-25
9.84003, 10489.1, 2.24189e-25
9.91969, 10920.6, 2.17097e-25
10, 11369.9, 2.10227e-25
