f, omegaSens, omegaSW
1.26926, 0.374696, 1.33468e-24
1.27954, 0.390109, 1.29235e-24
1.2899, 0.406155, 1.25137e-24
1.30034, 0.422861, 1.2117e-24
1.31087, 0.440255, 1.17327e-24
1.32148, 0.458364, 1.13608e-24
1.33218, 0.477218, 1.10005e-24
1.34296, 0.496847, 1.06518e-24
1.35384, 0.517284, 1.03138e-24
1.3648, 0.538562, 9.98677e-25
1.37584, 0.560715, 9.67034e-25
1.38698, 0.583779, 9.36364e-25
1.39821, 0.607792, 9.06668e-25
1.40953, 0.632793, 8.77914e-25
1.42094, 0.658822, 8.50077e-25
1.43245, 0.685922, 8.23104e-25
1.44404, 0.714137, 7.97016e-25
1.45573, 0.743512, 7.71741e-25
1.46752, 0.774096, 7.47256e-25
1.4794, 0.805938, 7.23559e-25
1.49137, 0.839089, 7.00625e-25
1.50345, 0.873605, 6.78393e-25
1.51562, 0.90954, 6.5688e-25
1.52789, 0.946954, 6.36047e-25
1.54026, 0.985906, 6.15873e-25
1.55273, 1.02646, 5.96339e-25
1.5653, 1.06868, 5.77426e-25
1.57797, 1.11264, 5.59115e-25
1.59075, 1.15841, 5.41374e-25
1.60362, 1.20606, 5.24214e-25
1.61661, 1.25568, 5.07578e-25
1.62969, 1.30733, 4.91487e-25
1.64289, 1.36111, 4.75891e-25
1.65619, 1.41709, 4.60796e-25
1.6696, 1.47539, 4.46178e-25
1.68311, 1.53608, 4.32032e-25
1.69674, 1.59927, 4.18325e-25
1.71047, 1.66505, 4.05061e-25
1.72432, 1.73354, 3.9221e-25
1.73828, 1.80486, 3.79769e-25
1.75235, 1.8791, 3.67724e-25
1.76654, 1.9564, 3.56057e-25
1.78084, 2.03687, 3.44763e-25
1.79526, 2.12066, 3.33825e-25
1.80979, 2.2079, 3.23238e-25
1.82444, 2.29872, 3.12985e-25
1.83921, 2.39328, 3.03057e-25
1.8541, 2.49173, 2.93443e-25
1.86911, 2.59423, 2.84134e-25
1.88425, 2.70095, 2.75116e-25
1.8995, 2.81206, 2.6639e-25
1.91488, 2.92773, 2.57938e-25
1.93038, 3.04817, 2.49757e-25
1.94601, 3.17356, 2.41832e-25
1.96176, 3.30411, 2.34162e-25
1.97764, 3.44003, 2.26735e-25
1.99365, 3.58154, 2.19542e-25
2.00979, 3.72887, 2.12577e-25
2.02606, 3.88226, 2.05833e-25
2.04247, 4.04197, 1.993e-25
2.059, 4.20824, 1.92979e-25
2.07567, 4.38135, 1.86856e-25
2.09248, 4.56159, 1.80926e-25
2.10942, 4.74923, 1.75186e-25
2.12649, 4.9446, 1.6963e-25
2.14371, 5.14801, 1.64247e-25
2.16106, 5.35978, 1.59037e-25
2.17856, 5.58027, 1.5399e-25
2.19619, 5.80982, 1.49107e-25
2.21397, 6.04882, 1.44376e-25
2.2319, 6.29765, 1.39794e-25
2.24997, 6.55671, 1.35358e-25
2.26818, 6.82644, 1.31065e-25
2.28654, 7.10726, 1.26907e-25
2.30506, 7.39963, 1.22878e-25
2.32372, 7.70403, 1.1898e-25
2.34253, 8.02095, 1.15205e-25
2.36149, 8.35091, 1.11551e-25
2.38061, 8.69444, 1.08011e-25
2.39988, 9.05211, 1.04584e-25
2.41931, 9.42449, 1.01266e-25
2.4389, 9.81219, 9.80521e-26
2.45864, 10.2158, 9.49417e-26
2.47855, 10.6361, 9.19285e-26
2.49861, 11.0736, 8.90124e-26
2.51884, 11.5292, 8.61878e-26
2.53923, 12.0034, 8.34533e-26
2.55979, 12.4972, 8.0805e-26
2.58051, 13.0113, 7.82414e-26
2.6014, 13.5466, 7.57589e-26
2.62246, 14.1039, 7.33551e-26
2.64369, 14.6841, 7.10276e-26
2.6651, 15.2881, 6.87731e-26
2.68667, 15.9171, 6.65914e-26
2.70842, 16.5719, 6.44785e-26
2.73035, 17.2536, 6.24322e-26
2.75245, 17.9634, 6.04516e-26
2.77474, 18.7023, 5.85328e-26
2.7972, 19.4717, 5.66757e-26
2.81984, 20.2727, 5.48778e-26
2.84267, 21.1067, 5.31363e-26
2.86569, 21.975, 5.14497e-26
2.88889, 22.879, 4.98171e-26
2.91227, 23.8202, 4.82369e-26
2.93585, 24.8001, 4.6706e-26
2.95962, 25.8203, 4.52238e-26
2.98358, 26.8825, 4.37888e-26
3.00773, 27.9884, 4.23995e-26
3.03208, 29.1398, 4.10541e-26
3.05663, 30.3385, 3.97512e-26
3.08137, 31.5866, 3.849e-26
3.10632, 32.886, 3.72685e-26
3.13147, 34.2389, 3.60857e-26
3.15682, 35.6474, 3.49407e-26
3.18238, 37.1138, 3.38318e-26
3.20814, 38.6406, 3.27584e-26
3.23411, 40.2302, 3.17189e-26
3.26029, 41.8852, 3.07125e-26
3.28669, 43.6083, 2.97377e-26
3.3133, 45.4023, 2.87939e-26
3.34012, 47.27, 2.78803e-26
3.36716, 49.2146, 2.69956e-26
3.39442, 51.2392, 2.61389e-26
3.4219, 53.3471, 2.53095e-26
3.4496, 55.5417, 2.45064e-26
3.47753, 57.8266, 2.37286e-26
3.50568, 60.2055, 2.29757e-26
3.53406, 62.6823, 2.22466e-26
3.56267, 65.2609, 2.15407e-26
3.59151, 67.9456, 2.08572e-26
3.62059, 70.7408, 2.01952e-26
3.6499, 73.6509, 1.95544e-26
3.67945, 76.6808, 1.89338e-26
3.70924, 79.8353, 1.83329e-26
3.73927, 83.1196, 1.77511e-26
3.76954, 86.539, 1.71878e-26
3.80006, 90.0991, 1.66423e-26
3.83082, 93.8056, 1.61143e-26
3.86183, 97.6647, 1.56029e-26
3.8931, 101.682, 1.51077e-26
3.92461, 105.865, 1.46284e-26
3.95639, 110.221, 1.4164e-26
3.98842, 114.755, 1.37145e-26
4.0207, 119.476, 1.32794e-26
4.05325, 124.391, 1.2858e-26
4.08607, 129.508, 1.24499e-26
4.11915, 134.836, 1.20548e-26
4.1525, 140.383, 1.16722e-26
4.18611, 146.158, 1.13019e-26
4.22, 152.171, 1.09432e-26
4.25417, 158.431, 1.05959e-26
4.28861, 164.948, 1.02596e-26
4.32333, 171.734, 9.93402e-27
4.35833, 178.799, 9.61876e-27
4.39361, 186.154, 9.31354e-27
4.42918, 193.813, 9.01797e-27
4.46504, 201.786, 8.73176e-27
4.50118, 210.087, 8.45471e-27
4.53762, 218.73, 8.1864e-27
4.57436, 227.728, 7.92657e-27
4.61139, 237.096, 7.67504e-27
4.64872, 246.85, 7.43148e-27
4.68636, 257.005, 7.19561e-27
4.7243, 267.578, 6.96725e-27
4.76254, 278.586, 6.74617e-27
4.8011, 290.046, 6.53206e-27
4.83997, 301.978, 6.32475e-27
4.87915, 314.401, 6.12405e-27
4.91865, 327.335, 5.9297e-27
4.95847, 340.802, 5.74151e-27
4.99861, 354.822, 5.55931e-27
5.03908, 369.419, 5.38287e-27
5.07987, 384.616, 5.21206e-27
5.121, 400.439, 5.04663e-27
5.16246, 416.912, 4.88646e-27
5.20425, 434.063, 4.7314e-27
5.24638, 451.92, 4.58125e-27
5.28886, 470.512, 4.43584e-27
5.33167, 489.868, 4.29509e-27
5.37484, 510.02, 4.15876e-27
5.41835, 531.002, 4.02678e-27
5.46221, 552.847, 3.899e-27
5.50643, 575.59, 3.77527e-27
5.55101, 599.269, 3.65545e-27
5.59595, 623.922, 3.53944e-27
5.64125, 649.59, 3.42712e-27
5.68692, 676.313, 3.31835e-27
5.73296, 704.136, 3.21304e-27
5.77938, 733.103, 3.11105e-27
5.82616, 763.262, 3.01234e-27
5.87333, 794.662, 2.91673e-27
5.92088, 827.353, 2.82416e-27
5.96881, 861.389, 2.73454e-27
6.01713, 896.826, 2.64776e-27
6.06585, 933.72, 2.56372e-27
6.11495, 972.133, 2.48236e-27
6.16446, 1012.12, 2.40357e-27
6.21436, 1053.76, 2.3273e-27
6.26467, 1097.11, 2.25344e-27
6.31539, 1142.25, 2.18192e-27
6.36652, 1189.24, 2.11267e-27
6.41806, 1238.16, 2.04562e-27
6.47002, 1289.1, 1.9807e-27
6.5224, 1342.13, 1.91784e-27
6.5752, 1397.34, 1.85698e-27
6.62843, 1454.83, 1.79804e-27
6.68209, 1514.68, 1.74098e-27
6.73619, 1576.99, 1.68572e-27
6.79072, 1641.87, 1.63223e-27
6.8457, 1709.41, 1.58042e-27
6.90112, 1779.73, 1.53027e-27
6.95699, 1852.95, 1.4817e-27
7.01331, 1929.18, 1.43468e-27
7.07009, 2008.54, 1.38914e-27
7.12732, 2091.17, 1.34506e-27
7.18502, 2177.2, 1.30237e-27
7.24319, 2266.77, 1.26104e-27
7.30183, 2360.02, 1.22102e-27
7.36094, 2457.11, 1.18227e-27
7.42053, 2558.19, 1.14475e-27
7.48061, 2663.43, 1.10841e-27
7.54117, 2773, 1.07324e-27
7.60222, 2887.08, 1.03918e-27
7.66377, 3005.85, 1.00619e-27
7.72581, 3129.51, 9.74261e-28
7.78835, 3258.26, 9.43344e-28
7.85141, 3392.3, 9.13401e-28
7.91497, 3531.85, 8.84414e-28
7.97905, 3677.15, 8.56344e-28
8.04364, 3828.42, 8.29169e-28
8.10876, 3985.92, 8.02853e-28
8.17441, 4149.9, 7.77371e-28
8.24058, 4320.62, 7.52702e-28
8.3073, 4498.37, 7.28811e-28
8.37455, 4683.42, 7.05682e-28
8.44235, 4876.1, 6.83285e-28
8.51069, 5076.69, 6.61602e-28
8.57959, 5285.54, 6.40604e-28
8.64905, 5502.98, 6.20273e-28
8.71907, 5729.37, 6.00587e-28
8.78966, 5965.07, 5.81525e-28
8.86082, 6210.47, 5.63069e-28
8.93255, 6465.96, 5.452e-28
9.00487, 6731.96, 5.27896e-28
9.07777, 7008.91, 5.11142e-28
9.15126, 7297.25, 4.9492e-28
9.22534, 7597.45, 4.79214e-28
9.30003, 7910, 4.64004e-28
9.37532, 8235.41, 4.49278e-28
9.45122, 8574.21, 4.35019e-28
9.52773, 8926.94, 4.21213e-28
9.60486, 9294.19, 4.07846e-28
9.68262, 9676.54, 3.94901e-28
9.76101, 10074.6, 3.82368e-28
9.84003, 10489.1, 3.70233e-28
9.91969, 10920.6, 3.58483e-28
10, 11369.9, 3.47105e-28
