f, omegaSens, omegaSW
1.26926, 0.374696, 1.20508e-24
1.27954, 0.390109, 1.16682e-24
1.2899, 0.406155, 1.12978e-24
1.30034, 0.422861, 1.09394e-24
1.31087, 0.440255, 1.05921e-24
1.32148, 0.458364, 1.0256e-24
1.33218, 0.477218, 9.93046e-25
1.34296, 0.496847, 9.61544e-25
1.35384, 0.517284, 9.31006e-25
1.3648, 0.538562, 9.0146e-25
1.37584, 0.560715, 8.72873e-25
1.38698, 0.583779, 8.45167e-25
1.39821, 0.607792, 8.18341e-25
1.40953, 0.632793, 7.92368e-25
1.42094, 0.658822, 7.67223e-25
1.43245, 0.685922, 7.4286e-25
1.44404, 0.714137, 7.19297e-25
1.45573, 0.743512, 6.9647e-25
1.46752, 0.774096, 6.74357e-25
1.4794, 0.805938, 6.52956e-25
1.49137, 0.839089, 6.32245e-25
1.50345, 0.873605, 6.12169e-25
1.51562, 0.90954, 5.92743e-25
1.52789, 0.946954, 5.73931e-25
1.54026, 0.985906, 5.55715e-25
1.55273, 1.02646, 5.38078e-25
1.5653, 1.06868, 5.21001e-25
1.57797, 1.11264, 5.04469e-25
1.59075, 1.15841, 4.88452e-25
1.60362, 1.20606, 4.7296e-25
1.61661, 1.25568, 4.57941e-25
1.62969, 1.30733, 4.43415e-25
1.64289, 1.36111, 4.29336e-25
1.65619, 1.41709, 4.1571e-25
1.6696, 1.47539, 4.02515e-25
1.68311, 1.53608, 3.89746e-25
1.69674, 1.59927, 3.77373e-25
1.71047, 1.66505, 3.65402e-25
1.72432, 1.73354, 3.53803e-25
1.73828, 1.80486, 3.42574e-25
1.75235, 1.8791, 3.31703e-25
1.76654, 1.9564, 3.21173e-25
1.78084, 2.03687, 3.10981e-25
1.79526, 2.12066, 3.0111e-25
1.80979, 2.2079, 2.91556e-25
1.82444, 2.29872, 2.82303e-25
1.83921, 2.39328, 2.73344e-25
1.8541, 2.49173, 2.64669e-25
1.86911, 2.59423, 2.56269e-25
1.88425, 2.70095, 2.48131e-25
1.8995, 2.81206, 2.40258e-25
1.91488, 2.92773, 2.32632e-25
1.93038, 3.04817, 2.2525e-25
1.94601, 3.17356, 2.181e-25
1.96176, 3.30411, 2.1118e-25
1.97764, 3.44003, 2.04479e-25
1.99365, 3.58154, 1.97989e-25
2.00979, 3.72887, 1.91705e-25
2.02606, 3.88226, 1.85621e-25
2.04247, 4.04197, 1.79728e-25
2.059, 4.20824, 1.74025e-25
2.07567, 4.38135, 1.68502e-25
2.09248, 4.56159, 1.63152e-25
2.10942, 4.74923, 1.57974e-25
2.12649, 4.9446, 1.52963e-25
2.14371, 5.14801, 1.48107e-25
2.16106, 5.35978, 1.43407e-25
2.17856, 5.58027, 1.38855e-25
2.19619, 5.80982, 1.3445e-25
2.21397, 6.04882, 1.30182e-25
2.2319, 6.29765, 1.26049e-25
2.24997, 6.55671, 1.22049e-25
2.26818, 6.82644, 1.18176e-25
2.28654, 7.10726, 1.14426e-25
2.30506, 7.39963, 1.10793e-25
2.32372, 7.70403, 1.07277e-25
2.34253, 8.02095, 1.03872e-25
2.36149, 8.35091, 1.00576e-25
2.38061, 8.69444, 9.7384e-26
2.39988, 9.05211, 9.42937e-26
2.41931, 9.42449, 9.13009e-26
2.4389, 9.81219, 8.84026e-26
2.45864, 10.2158, 8.55976e-26
2.47855, 10.6361, 8.28802e-26
2.49861, 11.0736, 8.02505e-26
2.51884, 11.5292, 7.77033e-26
2.53923, 12.0034, 7.52374e-26
2.55979, 12.4972, 7.28492e-26
2.58051, 13.0113, 7.05375e-26
2.6014, 13.5466, 6.82989e-26
2.62246, 14.1039, 6.61313e-26
2.64369, 14.6841, 6.40325e-26
2.6651, 15.2881, 6.19996e-26
2.68667, 15.9171, 6.00324e-26
2.70842, 16.5719, 5.81271e-26
2.73035, 17.2536, 5.6282e-26
2.75245, 17.9634, 5.44961e-26
2.77474, 18.7023, 5.2766e-26
2.7972, 19.4717, 5.10916e-26
2.81984, 20.2727, 4.94704e-26
2.84267, 21.1067, 4.79002e-26
2.86569, 21.975, 4.63796e-26
2.88889, 22.879, 4.49076e-26
2.91227, 23.8202, 4.34828e-26
2.93585, 24.8001, 4.21026e-26
2.95962, 25.8203, 4.07662e-26
2.98358, 26.8825, 3.94724e-26
3.00773, 27.9884, 3.82198e-26
3.03208, 29.1398, 3.70068e-26
3.05663, 30.3385, 3.58322e-26
3.08137, 31.5866, 3.46952e-26
3.10632, 32.886, 3.35938e-26
3.13147, 34.2389, 3.25276e-26
3.15682, 35.6474, 3.14953e-26
3.18238, 37.1138, 3.04956e-26
3.20814, 38.6406, 2.95278e-26
3.23411, 40.2302, 2.85908e-26
3.26029, 41.8852, 2.76834e-26
3.28669, 43.6083, 2.68046e-26
3.3133, 45.4023, 2.59539e-26
3.34012, 47.27, 2.51303e-26
3.36716, 49.2146, 2.43327e-26
3.39442, 51.2392, 2.35604e-26
3.4219, 53.3471, 2.28127e-26
3.4496, 55.5417, 2.20887e-26
3.47753, 57.8266, 2.13876e-26
3.50568, 60.2055, 2.07089e-26
3.53406, 62.6823, 2.00516e-26
3.56267, 65.2609, 1.94153e-26
3.59151, 67.9456, 1.87991e-26
3.62059, 70.7408, 1.82024e-26
3.6499, 73.6509, 1.76247e-26
3.67945, 76.6808, 1.70653e-26
3.70924, 79.8353, 1.65237e-26
3.73927, 83.1196, 1.59992e-26
3.76954, 86.539, 1.54915e-26
3.80006, 90.0991, 1.49998e-26
3.83082, 93.8056, 1.45238e-26
3.86183, 97.6647, 1.40629e-26
3.8931, 101.682, 1.36165e-26
3.92461, 105.865, 1.31844e-26
3.95639, 110.221, 1.27659e-26
3.98842, 114.755, 1.23607e-26
4.0207, 119.476, 1.19685e-26
4.05325, 124.391, 1.15887e-26
4.08607, 129.508, 1.12208e-26
4.11915, 134.836, 1.08647e-26
4.1525, 140.383, 1.05198e-26
4.18611, 146.158, 1.0186e-26
4.22, 152.171, 9.86273e-27
4.25417, 158.431, 9.54965e-27
4.28861, 164.948, 9.24657e-27
4.32333, 171.734, 8.9531e-27
4.35833, 178.799, 8.66895e-27
4.39361, 186.154, 8.39385e-27
4.42918, 193.813, 8.12744e-27
4.46504, 201.786, 7.86948e-27
4.50118, 210.087, 7.61977e-27
4.53762, 218.73, 7.37794e-27
4.57436, 227.728, 7.14375e-27
4.61139, 237.096, 6.91704e-27
4.64872, 246.85, 6.69752e-27
4.68636, 257.005, 6.48492e-27
4.7243, 267.578, 6.2791e-27
4.76254, 278.586, 6.07985e-27
4.8011, 290.046, 5.88687e-27
4.83997, 301.978, 5.70003e-27
4.87915, 314.401, 5.51913e-27
4.91865, 327.335, 5.34397e-27
4.95847, 340.802, 5.17436e-27
4.99861, 354.822, 5.01015e-27
5.03908, 369.419, 4.85113e-27
5.07987, 384.616, 4.69718e-27
5.121, 400.439, 4.54809e-27
5.16246, 416.912, 4.40373e-27
5.20425, 434.063, 4.26398e-27
5.24638, 451.92, 4.12866e-27
5.28886, 470.512, 3.9976e-27
5.33167, 489.868, 3.87075e-27
5.37484, 510.02, 3.74788e-27
5.41835, 531.002, 3.62894e-27
5.46221, 552.847, 3.51378e-27
5.50643, 575.59, 3.40226e-27
5.55101, 599.269, 3.29428e-27
5.59595, 623.922, 3.18972e-27
5.64125, 649.59, 3.08849e-27
5.68692, 676.313, 2.99047e-27
5.73296, 704.136, 2.89556e-27
5.77938, 733.103, 2.80365e-27
5.82616, 763.262, 2.71468e-27
5.87333, 794.662, 2.62852e-27
5.92088, 827.353, 2.54509e-27
5.96881, 861.389, 2.46432e-27
6.01713, 896.826, 2.38611e-27
6.06585, 933.72, 2.31037e-27
6.11495, 972.133, 2.23706e-27
6.16446, 1012.12, 2.16605e-27
6.21436, 1053.76, 2.09731e-27
6.26467, 1097.11, 2.03075e-27
6.31539, 1142.25, 1.96629e-27
6.36652, 1189.24, 1.90388e-27
6.41806, 1238.16, 1.84346e-27
6.47002, 1289.1, 1.78495e-27
6.5224, 1342.13, 1.7283e-27
6.5752, 1397.34, 1.67345e-27
6.62843, 1454.83, 1.62034e-27
6.68209, 1514.68, 1.56891e-27
6.73619, 1576.99, 1.51912e-27
6.79072, 1641.87, 1.47091e-27
6.8457, 1709.41, 1.42422e-27
6.90112, 1779.73, 1.37902e-27
6.95699, 1852.95, 1.33525e-27
7.01331, 1929.18, 1.29288e-27
7.07009, 2008.54, 1.25184e-27
7.12732, 2091.17, 1.21211e-27
7.18502, 2177.2, 1.17365e-27
7.24319, 2266.77, 1.1364e-27
7.30183, 2360.02, 1.10033e-27
7.36094, 2457.11, 1.06541e-27
7.42053, 2558.19, 1.03159e-27
7.48061, 2663.43, 9.98851e-28
7.54117, 2773, 9.6715e-28
7.60222, 2887.08, 9.36456e-28
7.66377, 3005.85, 9.06732e-28
7.72581, 3129.51, 8.77956e-28
7.78835, 3258.26, 8.50094e-28
7.85141, 3392.3, 8.23111e-28
7.91497, 3531.85, 7.96988e-28
7.97905, 3677.15, 7.71692e-28
8.04364, 3828.42, 7.47203e-28
8.10876, 3985.92, 7.23488e-28
8.17441, 4149.9, 7.00525e-28
8.24058, 4320.62, 6.78294e-28
8.3073, 4498.37, 6.56764e-28
8.37455, 4683.42, 6.35921e-28
8.44235, 4876.1, 6.15738e-28
8.51069, 5076.69, 5.96197e-28
8.57959, 5285.54, 5.77275e-28
8.64905, 5502.98, 5.58953e-28
8.71907, 5729.37, 5.41213e-28
8.78966, 5965.07, 5.24036e-28
8.86082, 6210.47, 5.07404e-28
8.93255, 6465.96, 4.91301e-28
9.00487, 6731.96, 4.75707e-28
9.07777, 7008.91, 4.60609e-28
9.15126, 7297.25, 4.45991e-28
9.22534, 7597.45, 4.31837e-28
9.30003, 7910, 4.1813e-28
9.37532, 8235.41, 4.0486e-28
9.45122, 8574.21, 3.92011e-28
9.52773, 8926.94, 3.7957e-28
9.60486, 9294.19, 3.67523e-28
9.68262, 9676.54, 3.55859e-28
9.76101, 10074.6, 3.44564e-28
9.84003, 10489.1, 3.33629e-28
9.91969, 10920.6, 3.2304e-28
10, 11369.9, 3.12787e-28
