f, omegaSens, omegaSW
1.26926, 0.374696, 1.23427e-20
1.27954, 0.390109, 1.19703e-20
1.2899, 0.406155, 1.1609e-20
1.30034, 0.422861, 1.12584e-20
1.31087, 0.440255, 1.09179e-20
1.32148, 0.458364, 1.05877e-20
1.33218, 0.477218, 1.0267e-20
1.34296, 0.496847, 9.95609e-21
1.35384, 0.517284, 9.65398e-21
1.3648, 0.538562, 9.36103e-21
1.37584, 0.560715, 9.07699e-21
1.38698, 0.583779, 8.80111e-21
1.39821, 0.607792, 8.53344e-21
1.40953, 0.632793, 8.27376e-21
1.42094, 0.658822, 8.02184e-21
1.43245, 0.685922, 7.77727e-21
1.44404, 0.714137, 7.54027e-21
1.45573, 0.743512, 7.31023e-21
1.46752, 0.774096, 7.08696e-21
1.4794, 0.805938, 6.87048e-21
1.49137, 0.839089, 6.66058e-21
1.50345, 0.873605, 6.45676e-21
1.51562, 0.90954, 6.25919e-21
1.52789, 0.946954, 6.06752e-21
1.54026, 0.985906, 5.88161e-21
1.55273, 1.02646, 5.7013e-21
1.5653, 1.06868, 5.52643e-21
1.57797, 1.11264, 5.35685e-21
1.59075, 1.15841, 5.1923e-21
1.60362, 1.20606, 5.03288e-21
1.61661, 1.25568, 4.87809e-21
1.62969, 1.30733, 4.72815e-21
1.64289, 1.36111, 4.5826e-21
1.65619, 1.41709, 4.44153e-21
1.6696, 1.47539, 4.30471e-21
1.68311, 1.53608, 4.17213e-21
1.69674, 1.59927, 4.04347e-21
1.71047, 1.66505, 3.91881e-21
1.72432, 1.73354, 3.79787e-21
1.73828, 1.80486, 3.68062e-21
1.75235, 1.8791, 3.56696e-21
1.76654, 1.9564, 3.45672e-21
1.78084, 2.03687, 3.34988e-21
1.79526, 2.12066, 3.24627e-21
1.80979, 2.2079, 3.14586e-21
1.82444, 2.29872, 3.04851e-21
1.83921, 2.39328, 2.95412e-21
1.8541, 2.49173, 2.86261e-21
1.86911, 2.59423, 2.77391e-21
1.88425, 2.70095, 2.68788e-21
1.8995, 2.81206, 2.60455e-21
1.91488, 2.92773, 2.52374e-21
1.93038, 3.04817, 2.44543e-21
1.94601, 3.17356, 2.36951e-21
1.96176, 3.30411, 2.29594e-21
1.97764, 3.44003, 2.22462e-21
1.99365, 3.58154, 2.15549e-21
2.00979, 3.72887, 2.08848e-21
2.02606, 3.88226, 2.02354e-21
2.04247, 4.04197, 1.96056e-21
2.059, 4.20824, 1.89958e-21
2.07567, 4.38135, 1.84044e-21
2.09248, 4.56159, 1.78312e-21
2.10942, 4.74923, 1.72758e-21
2.12649, 4.9446, 1.67378e-21
2.14371, 5.14801, 1.6216e-21
2.16106, 5.35978, 1.57106e-21
2.17856, 5.58027, 1.52206e-21
2.19619, 5.80982, 1.4746e-21
2.21397, 6.04882, 1.42859e-21
2.2319, 6.29765, 1.38399e-21
2.24997, 6.55671, 1.34079e-21
2.26818, 6.82644, 1.29893e-21
2.28654, 7.10726, 1.25837e-21
2.30506, 7.39963, 1.21903e-21
2.32372, 7.70403, 1.18094e-21
2.34253, 8.02095, 1.14403e-21
2.36149, 8.35091, 1.10827e-21
2.38061, 8.69444, 1.07361e-21
2.39988, 9.05211, 1.04003e-21
2.41931, 9.42449, 1.00749e-21
2.4389, 9.81219, 9.75956e-22
2.45864, 10.2158, 9.45414e-22
2.47855, 10.6361, 9.15807e-22
2.49861, 11.0736, 8.87136e-22
2.51884, 11.5292, 8.59347e-22
2.53923, 12.0034, 8.32427e-22
2.55979, 12.4972, 8.06339e-22
2.58051, 13.0113, 7.81072e-22
2.6014, 13.5466, 7.56588e-22
2.62246, 14.1039, 7.32866e-22
2.64369, 14.6841, 7.09884e-22
2.6651, 15.2881, 6.87611e-22
2.68667, 15.9171, 6.66045e-22
2.70842, 16.5719, 6.45146e-22
2.73035, 17.2536, 6.24896e-22
2.75245, 17.9634, 6.05285e-22
2.77474, 18.7023, 5.86277e-22
2.7972, 19.4717, 5.6787e-22
2.81984, 20.2727, 5.5004e-22
2.84267, 21.1067, 5.32762e-22
2.86569, 21.975, 5.1602e-22
2.88889, 22.879, 4.99806e-22
2.91227, 23.8202, 4.84104e-22
2.93585, 24.8001, 4.68886e-22
2.95962, 25.8203, 4.54145e-22
2.98358, 26.8825, 4.39867e-22
3.00773, 27.9884, 4.26037e-22
3.03208, 29.1398, 4.12638e-22
3.05663, 30.3385, 3.99657e-22
3.08137, 31.5866, 3.87087e-22
3.10632, 32.886, 3.74906e-22
3.13147, 34.2389, 3.63107e-22
3.15682, 35.6474, 3.5168e-22
3.18238, 37.1138, 3.40609e-22
3.20814, 38.6406, 3.29888e-22
3.23411, 40.2302, 3.19502e-22
3.26029, 41.8852, 3.09443e-22
3.28669, 43.6083, 2.99695e-22
3.3133, 45.4023, 2.90255e-22
3.34012, 47.27, 2.81113e-22
3.36716, 49.2146, 2.72257e-22
3.39442, 51.2392, 2.63679e-22
3.4219, 53.3471, 2.5537e-22
3.4496, 55.5417, 2.47323e-22
3.47753, 57.8266, 2.39526e-22
3.50568, 60.2055, 2.31977e-22
3.53406, 62.6823, 2.24664e-22
3.56267, 65.2609, 2.17581e-22
3.59151, 67.9456, 2.1072e-22
3.62059, 70.7408, 2.04074e-22
3.6499, 73.6509, 1.97638e-22
3.67945, 76.6808, 1.91404e-22
3.70924, 79.8353, 1.85366e-22
3.73927, 83.1196, 1.79517e-22
3.76954, 86.539, 1.73854e-22
3.80006, 90.0991, 1.68367e-22
3.83082, 93.8056, 1.63055e-22
3.86183, 97.6647, 1.57909e-22
3.8931, 101.682, 1.52924e-22
3.92461, 105.865, 1.48098e-22
3.95639, 110.221, 1.43422e-22
3.98842, 114.755, 1.38894e-22
4.0207, 119.476, 1.3451e-22
4.05325, 124.391, 1.30262e-22
4.08607, 129.508, 1.26148e-22
4.11915, 134.836, 1.22164e-22
4.1525, 140.383, 1.18305e-22
4.18611, 146.158, 1.14569e-22
4.22, 152.171, 1.1095e-22
4.25417, 158.431, 1.07445e-22
4.28861, 164.948, 1.0405e-22
4.32333, 171.734, 1.00762e-22
4.35833, 178.799, 9.75785e-23
4.39361, 186.154, 9.44953e-23
4.42918, 193.813, 9.1509e-23
4.46504, 201.786, 8.86166e-23
4.50118, 210.087, 8.58163e-23
4.53762, 218.73, 8.31038e-23
4.57436, 227.728, 8.04764e-23
4.61139, 237.096, 7.79325e-23
4.64872, 246.85, 7.54688e-23
4.68636, 257.005, 7.30824e-23
4.7243, 267.578, 7.07716e-23
4.76254, 278.586, 6.85341e-23
4.8011, 290.046, 6.63666e-23
4.83997, 301.978, 6.42677e-23
4.87915, 314.401, 6.22353e-23
4.91865, 327.335, 6.02669e-23
4.95847, 340.802, 5.83607e-23
4.99861, 354.822, 5.65148e-23
5.03908, 369.419, 5.47269e-23
5.07987, 384.616, 5.29958e-23
5.121, 400.439, 5.1319e-23
5.16246, 416.912, 4.96953e-23
5.20425, 434.063, 4.81231e-23
5.24638, 451.92, 4.66005e-23
5.28886, 470.512, 4.51257e-23
5.33167, 489.868, 4.36979e-23
5.37484, 510.02, 4.23148e-23
5.41835, 531.002, 4.09758e-23
5.46221, 552.847, 3.96791e-23
5.50643, 575.59, 3.84233e-23
5.55101, 599.269, 3.72071e-23
5.59595, 623.922, 3.60293e-23
5.64125, 649.59, 3.48889e-23
5.68692, 676.313, 3.37845e-23
5.73296, 704.136, 3.27149e-23
5.77938, 733.103, 3.16791e-23
5.82616, 763.262, 3.06763e-23
5.87333, 794.662, 2.9705e-23
5.92088, 827.353, 2.87645e-23
5.96881, 861.389, 2.78537e-23
6.01713, 896.826, 2.69718e-23
6.06585, 933.72, 2.61176e-23
6.11495, 972.133, 2.52907e-23
6.16446, 1012.12, 2.44897e-23
6.21436, 1053.76, 2.37142e-23
6.26467, 1097.11, 2.29632e-23
6.31539, 1142.25, 2.22358e-23
6.36652, 1189.24, 2.15315e-23
6.41806, 1238.16, 2.08496e-23
6.47002, 1289.1, 2.01892e-23
6.5224, 1342.13, 1.95497e-23
6.5752, 1397.34, 1.89304e-23
6.62843, 1454.83, 1.83308e-23
6.68209, 1514.68, 1.77501e-23
6.73619, 1576.99, 1.71878e-23
6.79072, 1641.87, 1.66433e-23
6.8457, 1709.41, 1.6116e-23
6.90112, 1779.73, 1.56054e-23
6.95699, 1852.95, 1.5111e-23
7.01331, 1929.18, 1.46322e-23
7.07009, 2008.54, 1.41686e-23
7.12732, 2091.17, 1.37197e-23
7.18502, 2177.2, 1.3285e-23
7.24319, 2266.77, 1.2864e-23
7.30183, 2360.02, 1.24563e-23
7.36094, 2457.11, 1.20616e-23
7.42053, 2558.19, 1.16794e-23
7.48061, 2663.43, 1.13093e-23
7.54117, 2773, 1.09509e-23
7.60222, 2887.08, 1.06038e-23
7.66377, 3005.85, 1.02677e-23
7.72581, 3129.51, 9.94232e-24
7.78835, 3258.26, 9.62724e-24
7.85141, 3392.3, 9.32207e-24
7.91497, 3531.85, 9.02662e-24
7.97905, 3677.15, 8.74049e-24
8.04364, 3828.42, 8.46347e-24
8.10876, 3985.92, 8.1952e-24
8.17441, 4149.9, 7.93541e-24
8.24058, 4320.62, 7.6839e-24
8.3073, 4498.37, 7.4403e-24
8.37455, 4683.42, 7.20445e-24
8.44235, 4876.1, 6.97606e-24
8.51069, 5076.69, 6.75493e-24
8.57959, 5285.54, 6.54079e-24
8.64905, 5502.98, 6.33343e-24
8.71907, 5729.37, 6.13264e-24
8.78966, 5965.07, 5.9382e-24
8.86082, 6210.47, 5.74993e-24
8.93255, 6465.96, 5.56765e-24
9.00487, 6731.96, 5.39111e-24
9.07777, 7008.91, 5.22019e-24
9.15126, 7297.25, 5.05468e-24
9.22534, 7597.45, 4.89442e-24
9.30003, 7910, 4.73923e-24
9.37532, 8235.41, 4.58896e-24
9.45122, 8574.21, 4.44345e-24
9.52773, 8926.94, 4.30256e-24
9.60486, 9294.19, 4.16614e-24
9.68262, 9676.54, 4.03403e-24
9.76101, 10074.6, 3.9061e-24
9.84003, 10489.1, 3.78224e-24
9.91969, 10920.6, 3.66231e-24
10, 11369.9, 3.54617e-24
