f, omegaSens, omegaSW
1.26926, 0.374696, 1.93142e-24
1.27954, 0.390109, 1.8701e-24
1.2899, 0.406155, 1.81074e-24
1.30034, 0.422861, 1.75329e-24
1.31087, 0.440255, 1.69764e-24
1.32148, 0.458364, 1.64378e-24
1.33218, 0.477218, 1.5916e-24
1.34296, 0.496847, 1.54111e-24
1.35384, 0.517284, 1.49217e-24
1.3648, 0.538562, 1.44482e-24
1.37584, 0.560715, 1.399e-24
1.38698, 0.583779, 1.3546e-24
1.39821, 0.607792, 1.3116e-24
1.40953, 0.632793, 1.26998e-24
1.42094, 0.658822, 1.22968e-24
1.43245, 0.685922, 1.19063e-24
1.44404, 0.714137, 1.15287e-24
1.45573, 0.743512, 1.11628e-24
1.46752, 0.774096, 1.08084e-24
1.4794, 0.805938, 1.04654e-24
1.49137, 0.839089, 1.01335e-24
1.50345, 0.873605, 9.8117e-25
1.51562, 0.90954, 9.50035e-25
1.52789, 0.946954, 9.19885e-25
1.54026, 0.985906, 8.9069e-25
1.55273, 1.02646, 8.62422e-25
1.5653, 1.06868, 8.35053e-25
1.57797, 1.11264, 8.08556e-25
1.59075, 1.15841, 7.82885e-25
1.60362, 1.20606, 7.58055e-25
1.61661, 1.25568, 7.33984e-25
1.62969, 1.30733, 7.10703e-25
1.64289, 1.36111, 6.88137e-25
1.65619, 1.41709, 6.66299e-25
1.6696, 1.47539, 6.4515e-25
1.68311, 1.53608, 6.24685e-25
1.69674, 1.59927, 6.04854e-25
1.71047, 1.66505, 5.85666e-25
1.72432, 1.73354, 5.67076e-25
1.73828, 1.80486, 5.49079e-25
1.75235, 1.8791, 5.31656e-25
1.76654, 1.9564, 5.14779e-25
1.78084, 2.03687, 4.98443e-25
1.79526, 2.12066, 4.82621e-25
1.80979, 2.2079, 4.67309e-25
1.82444, 2.29872, 4.52479e-25
1.83921, 2.39328, 4.38119e-25
1.8541, 2.49173, 4.24215e-25
1.86911, 2.59423, 4.10752e-25
1.88425, 2.70095, 3.97709e-25
1.8995, 2.81206, 3.8509e-25
1.91488, 2.92773, 3.72867e-25
1.93038, 3.04817, 3.61035e-25
1.94601, 3.17356, 3.49576e-25
1.96176, 3.30411, 3.38484e-25
1.97764, 3.44003, 3.27743e-25
1.99365, 3.58154, 3.17342e-25
2.00979, 3.72887, 3.0727e-25
2.02606, 3.88226, 2.97519e-25
2.04247, 4.04197, 2.88072e-25
2.059, 4.20824, 2.78933e-25
2.07567, 4.38135, 2.7008e-25
2.09248, 4.56159, 2.61505e-25
2.10942, 4.74923, 2.53206e-25
2.12649, 4.9446, 2.45173e-25
2.14371, 5.14801, 2.3739e-25
2.16106, 5.35978, 2.29858e-25
2.17856, 5.58027, 2.22561e-25
2.19619, 5.80982, 2.15501e-25
2.21397, 6.04882, 2.08661e-25
2.2319, 6.29765, 2.02037e-25
2.24997, 6.55671, 1.95624e-25
2.26818, 6.82644, 1.89417e-25
2.28654, 7.10726, 1.83407e-25
2.30506, 7.39963, 1.77583e-25
2.32372, 7.70403, 1.71947e-25
2.34253, 8.02095, 1.66491e-25
2.36149, 8.35091, 1.61208e-25
2.38061, 8.69444, 1.56091e-25
2.39988, 9.05211, 1.51138e-25
2.41931, 9.42449, 1.46341e-25
2.4389, 9.81219, 1.41696e-25
2.45864, 10.2158, 1.372e-25
2.47855, 10.6361, 1.32844e-25
2.49861, 11.0736, 1.28629e-25
2.51884, 11.5292, 1.24547e-25
2.53923, 12.0034, 1.20594e-25
2.55979, 12.4972, 1.16766e-25
2.58051, 13.0113, 1.13061e-25
2.6014, 13.5466, 1.09473e-25
2.62246, 14.1039, 1.05999e-25
2.64369, 14.6841, 1.02635e-25
2.6651, 15.2881, 9.93761e-26
2.68667, 15.9171, 9.6223e-26
2.70842, 16.5719, 9.31692e-26
2.73035, 17.2536, 9.02119e-26
2.75245, 17.9634, 8.73493e-26
2.77474, 18.7023, 8.45762e-26
2.7972, 19.4717, 8.18924e-26
2.81984, 20.2727, 7.92939e-26
2.84267, 21.1067, 7.67772e-26
2.86569, 21.975, 7.43398e-26
2.88889, 22.879, 7.19805e-26
2.91227, 23.8202, 6.96967e-26
2.93585, 24.8001, 6.74844e-26
2.95962, 25.8203, 6.53425e-26
2.98358, 26.8825, 6.32687e-26
3.00773, 27.9884, 6.1261e-26
3.03208, 29.1398, 5.93167e-26
3.05663, 30.3385, 5.74339e-26
3.08137, 31.5866, 5.56115e-26
3.10632, 32.886, 5.38463e-26
3.13147, 34.2389, 5.21372e-26
3.15682, 35.6474, 5.04826e-26
3.18238, 37.1138, 4.88802e-26
3.20814, 38.6406, 4.73291e-26
3.23411, 40.2302, 4.58271e-26
3.26029, 41.8852, 4.43728e-26
3.28669, 43.6083, 4.29642e-26
3.3133, 45.4023, 4.16005e-26
3.34012, 47.27, 4.02804e-26
3.36716, 49.2146, 3.9002e-26
3.39442, 51.2392, 3.77642e-26
3.4219, 53.3471, 3.65657e-26
3.4496, 55.5417, 3.54053e-26
3.47753, 57.8266, 3.42815e-26
3.50568, 60.2055, 3.31936e-26
3.53406, 62.6823, 3.21401e-26
3.56267, 65.2609, 3.11201e-26
3.59151, 67.9456, 3.01325e-26
3.62059, 70.7408, 2.9176e-26
3.6499, 73.6509, 2.82501e-26
3.67945, 76.6808, 2.73535e-26
3.70924, 79.8353, 2.64853e-26
3.73927, 83.1196, 2.56447e-26
3.76954, 86.539, 2.48308e-26
3.80006, 90.0991, 2.40427e-26
3.83082, 93.8056, 2.32797e-26
3.86183, 97.6647, 2.2541e-26
3.8931, 101.682, 2.18254e-26
3.92461, 105.865, 2.11329e-26
3.95639, 110.221, 2.0462e-26
3.98842, 114.755, 1.98126e-26
4.0207, 119.476, 1.9184e-26
4.05325, 124.391, 1.85751e-26
4.08607, 129.508, 1.79855e-26
4.11915, 134.836, 1.74147e-26
4.1525, 140.383, 1.68619e-26
4.18611, 146.158, 1.63269e-26
4.22, 152.171, 1.58087e-26
4.25417, 158.431, 1.53069e-26
4.28861, 164.948, 1.48211e-26
4.32333, 171.734, 1.43507e-26
4.35833, 178.799, 1.38952e-26
4.39361, 186.154, 1.34543e-26
4.42918, 193.813, 1.30273e-26
4.46504, 201.786, 1.26138e-26
4.50118, 210.087, 1.22135e-26
4.53762, 218.73, 1.18259e-26
4.57436, 227.728, 1.14505e-26
4.61139, 237.096, 1.10871e-26
4.64872, 246.85, 1.07353e-26
4.68636, 257.005, 1.03945e-26
4.7243, 267.578, 1.00646e-26
4.76254, 278.586, 9.74525e-27
4.8011, 290.046, 9.43593e-27
4.83997, 301.978, 9.13644e-27
4.87915, 314.401, 8.84649e-27
4.91865, 327.335, 8.56573e-27
4.95847, 340.802, 8.29387e-27
4.99861, 354.822, 8.03066e-27
5.03908, 369.419, 7.77577e-27
5.07987, 384.616, 7.52901e-27
5.121, 400.439, 7.29003e-27
5.16246, 416.912, 7.05865e-27
5.20425, 434.063, 6.83464e-27
5.24638, 451.92, 6.61774e-27
5.28886, 470.512, 6.40767e-27
5.33167, 489.868, 6.20434e-27
5.37484, 510.02, 6.0074e-27
5.41835, 531.002, 5.81675e-27
5.46221, 552.847, 5.63216e-27
5.50643, 575.59, 5.45341e-27
5.55101, 599.269, 5.28033e-27
5.59595, 623.922, 5.11274e-27
5.64125, 649.59, 4.95048e-27
5.68692, 676.313, 4.79337e-27
5.73296, 704.136, 4.64124e-27
5.77938, 733.103, 4.49391e-27
5.82616, 763.262, 4.35131e-27
5.87333, 794.662, 4.2132e-27
5.92088, 827.353, 4.07948e-27
5.96881, 861.389, 3.95001e-27
6.01713, 896.826, 3.82465e-27
6.06585, 933.72, 3.70325e-27
6.11495, 972.133, 3.58573e-27
6.16446, 1012.12, 3.47192e-27
6.21436, 1053.76, 3.36174e-27
6.26467, 1097.11, 3.25505e-27
6.31539, 1142.25, 3.15173e-27
6.36652, 1189.24, 3.0517e-27
6.41806, 1238.16, 2.95485e-27
6.47002, 1289.1, 2.86106e-27
6.5224, 1342.13, 2.77026e-27
6.5752, 1397.34, 2.68234e-27
6.62843, 1454.83, 2.59721e-27
6.68209, 1514.68, 2.51479e-27
6.73619, 1576.99, 2.43497e-27
6.79072, 1641.87, 2.35769e-27
6.8457, 1709.41, 2.28286e-27
6.90112, 1779.73, 2.21041e-27
6.95699, 1852.95, 2.14025e-27
7.01331, 1929.18, 2.07233e-27
7.07009, 2008.54, 2.00655e-27
7.12732, 2091.17, 1.94288e-27
7.18502, 2177.2, 1.88122e-27
7.24319, 2266.77, 1.82151e-27
7.30183, 2360.02, 1.7637e-27
7.36094, 2457.11, 1.70772e-27
7.42053, 2558.19, 1.65353e-27
7.48061, 2663.43, 1.60104e-27
7.54117, 2773, 1.55023e-27
7.60222, 2887.08, 1.50103e-27
7.66377, 3005.85, 1.45339e-27
7.72581, 3129.51, 1.40726e-27
7.78835, 3258.26, 1.3626e-27
7.85141, 3392.3, 1.31935e-27
7.91497, 3531.85, 1.27748e-27
7.97905, 3677.15, 1.23693e-27
8.04364, 3828.42, 1.19768e-27
8.10876, 3985.92, 1.15967e-27
8.17441, 4149.9, 1.12286e-27
8.24058, 4320.62, 1.08723e-27
8.3073, 4498.37, 1.05272e-27
8.37455, 4683.42, 1.01931e-27
8.44235, 4876.1, 9.86956e-28
8.51069, 5076.69, 9.55635e-28
8.57959, 5285.54, 9.25305e-28
8.64905, 5502.98, 8.95937e-28
8.71907, 5729.37, 8.67502e-28
8.78966, 5965.07, 8.39968e-28
8.86082, 6210.47, 8.13309e-28
8.93255, 6465.96, 7.87498e-28
9.00487, 6731.96, 7.62503e-28
9.07777, 7008.91, 7.38303e-28
9.15126, 7297.25, 7.14871e-28
9.22534, 7597.45, 6.92185e-28
9.30003, 7910, 6.70215e-28
9.37532, 8235.41, 6.48944e-28
9.45122, 8574.21, 6.28348e-28
9.52773, 8926.94, 6.08406e-28
9.60486, 9294.19, 5.89098e-28
9.68262, 9676.54, 5.70401e-28
9.76101, 10074.6, 5.52297e-28
9.84003, 10489.1, 5.34769e-28
9.91969, 10920.6, 5.17797e-28
10, 11369.9, 5.01362e-28
