f, omegaSens, omegaSW
1.26926, 0.374696, 2.67677e-25
1.27954, 0.390109, 2.59178e-25
1.2899, 0.406155, 2.50951e-25
1.30034, 0.422861, 2.42989e-25
1.31087, 0.440255, 2.35275e-25
1.32148, 0.458364, 2.27809e-25
1.33218, 0.477218, 2.20578e-25
1.34296, 0.496847, 2.13581e-25
1.35384, 0.517284, 2.06797e-25
1.3648, 0.538562, 2.00234e-25
1.37584, 0.560715, 1.93884e-25
1.38698, 0.583779, 1.8773e-25
1.39821, 0.607792, 1.81771e-25
1.40953, 0.632793, 1.76002e-25
1.42094, 0.658822, 1.70417e-25
1.43245, 0.685922, 1.65005e-25
1.44404, 0.714137, 1.59771e-25
1.45573, 0.743512, 1.547e-25
1.46752, 0.774096, 1.49789e-25
1.4794, 0.805938, 1.45035e-25
1.49137, 0.839089, 1.40434e-25
1.50345, 0.873605, 1.35975e-25
1.51562, 0.90954, 1.3166e-25
1.52789, 0.946954, 1.27481e-25
1.54026, 0.985906, 1.23435e-25
1.55273, 1.02646, 1.19518e-25
1.5653, 1.06868, 1.15725e-25
1.57797, 1.11264, 1.12052e-25
1.59075, 1.15841, 1.08495e-25
1.60362, 1.20606, 1.05053e-25
1.61661, 1.25568, 1.01717e-25
1.62969, 1.30733, 9.84909e-26
1.64289, 1.36111, 9.53635e-26
1.65619, 1.41709, 9.2337e-26
1.6696, 1.47539, 8.9406e-26
1.68311, 1.53608, 8.65698e-26
1.69674, 1.59927, 8.38215e-26
1.71047, 1.66505, 8.11624e-26
1.72432, 1.73354, 7.8586e-26
1.73828, 1.80486, 7.60918e-26
1.75235, 1.8791, 7.36772e-26
1.76654, 1.9564, 7.13383e-26
1.78084, 2.03687, 6.90744e-26
1.79526, 2.12066, 6.68817e-26
1.80979, 2.2079, 6.47596e-26
1.82444, 2.29872, 6.27045e-26
1.83921, 2.39328, 6.07144e-26
1.8541, 2.49173, 5.87874e-26
1.86911, 2.59423, 5.69217e-26
1.88425, 2.70095, 5.51142e-26
1.8995, 2.81206, 5.33655e-26
1.91488, 2.92773, 5.16715e-26
1.93038, 3.04817, 5.00318e-26
1.94601, 3.17356, 4.84437e-26
1.96176, 3.30411, 4.69066e-26
1.97764, 3.44003, 4.54181e-26
1.99365, 3.58154, 4.39766e-26
2.00979, 3.72887, 4.25809e-26
2.02606, 3.88226, 4.12296e-26
2.04247, 4.04197, 3.99204e-26
2.059, 4.20824, 3.86538e-26
2.07567, 4.38135, 3.7427e-26
2.09248, 4.56159, 3.62387e-26
2.10942, 4.74923, 3.50886e-26
2.12649, 4.9446, 3.39754e-26
2.14371, 5.14801, 3.28968e-26
2.16106, 5.35978, 3.1853e-26
2.17856, 5.58027, 3.08418e-26
2.19619, 5.80982, 2.98634e-26
2.21397, 6.04882, 2.89155e-26
2.2319, 6.29765, 2.79975e-26
2.24997, 6.55671, 2.71089e-26
2.26818, 6.82644, 2.62487e-26
2.28654, 7.10726, 2.54158e-26
2.30506, 7.39963, 2.46088e-26
2.32372, 7.70403, 2.38278e-26
2.34253, 8.02095, 2.30716e-26
2.36149, 8.35091, 2.23395e-26
2.38061, 8.69444, 2.16305e-26
2.39988, 9.05211, 2.0944e-26
2.41931, 9.42449, 2.02793e-26
2.4389, 9.81219, 1.96355e-26
2.45864, 10.2158, 1.90125e-26
2.47855, 10.6361, 1.84089e-26
2.49861, 11.0736, 1.78248e-26
2.51884, 11.5292, 1.7259e-26
2.53923, 12.0034, 1.67113e-26
2.55979, 12.4972, 1.61809e-26
2.58051, 13.0113, 1.56674e-26
2.6014, 13.5466, 1.51702e-26
2.62246, 14.1039, 1.46887e-26
2.64369, 14.6841, 1.42225e-26
2.6651, 15.2881, 1.3771e-26
2.68667, 15.9171, 1.3334e-26
2.70842, 16.5719, 1.29109e-26
2.73035, 17.2536, 1.2501e-26
2.75245, 17.9634, 1.21044e-26
2.77474, 18.7023, 1.17201e-26
2.7972, 19.4717, 1.13482e-26
2.81984, 20.2727, 1.09881e-26
2.84267, 21.1067, 1.06393e-26
2.86569, 21.975, 1.03015e-26
2.88889, 22.879, 9.9746e-27
2.91227, 23.8202, 9.65813e-27
2.93585, 24.8001, 9.35156e-27
2.95962, 25.8203, 9.05473e-27
2.98358, 26.8825, 8.76736e-27
3.00773, 27.9884, 8.48915e-27
3.03208, 29.1398, 8.21972e-27
3.05663, 30.3385, 7.95881e-27
3.08137, 31.5866, 7.70627e-27
3.10632, 32.886, 7.46165e-27
3.13147, 34.2389, 7.22481e-27
3.15682, 35.6474, 6.99553e-27
3.18238, 37.1138, 6.77347e-27
3.20814, 38.6406, 6.55853e-27
3.23411, 40.2302, 6.35039e-27
3.26029, 41.8852, 6.14886e-27
3.28669, 43.6083, 5.95367e-27
3.3133, 45.4023, 5.7647e-27
3.34012, 47.27, 5.58176e-27
3.36716, 49.2146, 5.40462e-27
3.39442, 51.2392, 5.23308e-27
3.4219, 53.3471, 5.067e-27
3.4496, 55.5417, 4.9062e-27
3.47753, 57.8266, 4.75047e-27
3.50568, 60.2055, 4.59971e-27
3.53406, 62.6823, 4.45373e-27
3.56267, 65.2609, 4.31238e-27
3.59151, 67.9456, 4.17553e-27
3.62059, 70.7408, 4.04299e-27
3.6499, 73.6509, 3.91468e-27
3.67945, 76.6808, 3.79043e-27
3.70924, 79.8353, 3.67012e-27
3.73927, 83.1196, 3.55363e-27
3.76954, 86.539, 3.44086e-27
3.80006, 90.0991, 3.33164e-27
3.83082, 93.8056, 3.22592e-27
3.86183, 97.6647, 3.12354e-27
3.8931, 101.682, 3.02439e-27
3.92461, 105.865, 2.92842e-27
3.95639, 110.221, 2.83546e-27
3.98842, 114.755, 2.74547e-27
4.0207, 119.476, 2.65836e-27
4.05325, 124.391, 2.57399e-27
4.08607, 129.508, 2.49228e-27
4.11915, 134.836, 2.41318e-27
4.1525, 140.383, 2.33659e-27
4.18611, 146.158, 2.26244e-27
4.22, 152.171, 2.19064e-27
4.25417, 158.431, 2.1211e-27
4.28861, 164.948, 2.05378e-27
4.32333, 171.734, 1.9886e-27
4.35833, 178.799, 1.92548e-27
4.39361, 186.154, 1.86438e-27
4.42918, 193.813, 1.80521e-27
4.46504, 201.786, 1.74791e-27
4.50118, 210.087, 1.69245e-27
4.53762, 218.73, 1.63873e-27
4.57436, 227.728, 1.58671e-27
4.61139, 237.096, 1.53636e-27
4.64872, 246.85, 1.4876e-27
4.68636, 257.005, 1.44038e-27
4.7243, 267.578, 1.39467e-27
4.76254, 278.586, 1.35041e-27
4.8011, 290.046, 1.30755e-27
4.83997, 301.978, 1.26605e-27
4.87915, 314.401, 1.22587e-27
4.91865, 327.335, 1.18696e-27
4.95847, 340.802, 1.14929e-27
4.99861, 354.822, 1.11282e-27
5.03908, 369.419, 1.0775e-27
5.07987, 384.616, 1.0433e-27
5.121, 400.439, 1.01019e-27
5.16246, 416.912, 9.78123e-28
5.20425, 434.063, 9.47083e-28
5.24638, 451.92, 9.17026e-28
5.28886, 470.512, 8.87917e-28
5.33167, 489.868, 8.59741e-28
5.37484, 510.02, 8.3245e-28
5.41835, 531.002, 8.06032e-28
5.46221, 552.847, 7.80453e-28
5.50643, 575.59, 7.55684e-28
5.55101, 599.269, 7.31699e-28
5.59595, 623.922, 7.08476e-28
5.64125, 649.59, 6.85992e-28
5.68692, 676.313, 6.6422e-28
5.73296, 704.136, 6.43139e-28
5.77938, 733.103, 6.22724e-28
5.82616, 763.262, 6.02963e-28
5.87333, 794.662, 5.83825e-28
5.92088, 827.353, 5.65295e-28
5.96881, 861.389, 5.47356e-28
6.01713, 896.826, 5.29984e-28
6.06585, 933.72, 5.13161e-28
6.11495, 972.133, 4.96877e-28
6.16446, 1012.12, 4.81106e-28
6.21436, 1053.76, 4.65838e-28
6.26467, 1097.11, 4.51053e-28
6.31539, 1142.25, 4.36737e-28
6.36652, 1189.24, 4.22875e-28
6.41806, 1238.16, 4.09454e-28
6.47002, 1289.1, 3.96459e-28
6.5224, 1342.13, 3.83876e-28
6.5752, 1397.34, 3.71693e-28
6.62843, 1454.83, 3.59897e-28
6.68209, 1514.68, 3.48475e-28
6.73619, 1576.99, 3.37414e-28
6.79072, 1641.87, 3.26706e-28
6.8457, 1709.41, 3.16336e-28
6.90112, 1779.73, 3.06297e-28
6.95699, 1852.95, 2.96575e-28
7.01331, 1929.18, 2.87163e-28
7.07009, 2008.54, 2.78049e-28
7.12732, 2091.17, 2.69225e-28
7.18502, 2177.2, 2.60681e-28
7.24319, 2266.77, 2.52407e-28
7.30183, 2360.02, 2.44396e-28
7.36094, 2457.11, 2.3664e-28
7.42053, 2558.19, 2.29129e-28
7.48061, 2663.43, 2.21857e-28
7.54117, 2773, 2.14816e-28
7.60222, 2887.08, 2.07998e-28
7.66377, 3005.85, 2.01396e-28
7.72581, 3129.51, 1.95004e-28
7.78835, 3258.26, 1.88816e-28
7.85141, 3392.3, 1.82823e-28
7.91497, 3531.85, 1.77021e-28
7.97905, 3677.15, 1.71402e-28
8.04364, 3828.42, 1.65963e-28
8.10876, 3985.92, 1.60695e-28
8.17441, 4149.9, 1.55595e-28
8.24058, 4320.62, 1.50657e-28
8.3073, 4498.37, 1.45875e-28
8.37455, 4683.42, 1.41246e-28
8.44235, 4876.1, 1.36763e-28
8.51069, 5076.69, 1.32422e-28
8.57959, 5285.54, 1.2822e-28
8.64905, 5502.98, 1.2415e-28
8.71907, 5729.37, 1.2021e-28
8.78966, 5965.07, 1.16394e-28
8.86082, 6210.47, 1.127e-28
8.93255, 6465.96, 1.09124e-28
9.00487, 6731.96, 1.0566e-28
9.07777, 7008.91, 1.02307e-28
9.15126, 7297.25, 9.90597e-29
9.22534, 7597.45, 9.5916e-29
9.30003, 7910, 9.28717e-29
9.37532, 8235.41, 8.99241e-29
9.45122, 8574.21, 8.70701e-29
9.52773, 8926.94, 8.43069e-29
9.60486, 9294.19, 8.16313e-29
9.68262, 9676.54, 7.90404e-29
9.76101, 10074.6, 7.65318e-29
9.84003, 10489.1, 7.41029e-29
9.91969, 10920.6, 7.17511e-29
10, 11369.9, 6.94738e-29
