f, omegaSens, omegaSW
1.26926, 0.374696, 4.27567e-26
1.27954, 0.390109, 4.13999e-26
1.2899, 0.406155, 4.00866e-26
1.30034, 0.422861, 3.88153e-26
1.31087, 0.440255, 3.75838e-26
1.32148, 0.458364, 3.63918e-26
1.33218, 0.477218, 3.52373e-26
1.34296, 0.496847, 3.412e-26
1.35384, 0.517284, 3.30369e-26
1.3648, 0.538562, 3.19889e-26
1.37584, 0.560715, 3.0975e-26
1.38698, 0.583779, 2.99923e-26
1.39821, 0.607792, 2.90407e-26
1.40953, 0.632793, 2.81194e-26
1.42094, 0.658822, 2.72275e-26
1.43245, 0.685922, 2.63632e-26
1.44404, 0.714137, 2.55274e-26
1.45573, 0.743512, 2.47176e-26
1.46752, 0.774096, 2.39331e-26
1.4794, 0.805938, 2.31739e-26
1.49137, 0.839089, 2.24391e-26
1.50345, 0.873605, 2.17269e-26
1.51562, 0.90954, 2.10377e-26
1.52789, 0.946954, 2.03703e-26
1.54026, 0.985906, 1.9724e-26
1.55273, 1.02646, 1.90982e-26
1.5653, 1.06868, 1.84923e-26
1.57797, 1.11264, 1.79057e-26
1.59075, 1.15841, 1.73374e-26
1.60362, 1.20606, 1.67877e-26
1.61661, 1.25568, 1.62548e-26
1.62969, 1.30733, 1.57394e-26
1.64289, 1.36111, 1.52398e-26
1.65619, 1.41709, 1.47563e-26
1.6696, 1.47539, 1.4288e-26
1.68311, 1.53608, 1.38349e-26
1.69674, 1.59927, 1.33959e-26
1.71047, 1.66505, 1.2971e-26
1.72432, 1.73354, 1.25594e-26
1.73828, 1.80486, 1.21609e-26
1.75235, 1.8791, 1.17751e-26
1.76654, 1.9564, 1.14015e-26
1.78084, 2.03687, 1.10397e-26
1.79526, 2.12066, 1.06894e-26
1.80979, 2.2079, 1.03503e-26
1.82444, 2.29872, 1.00219e-26
1.83921, 2.39328, 9.70396e-27
1.8541, 2.49173, 9.39606e-27
1.86911, 2.59423, 9.09793e-27
1.88425, 2.70095, 8.80911e-27
1.8995, 2.81206, 8.52967e-27
1.91488, 2.92773, 8.25899e-27
1.93038, 3.04817, 7.99697e-27
1.94601, 3.17356, 7.74319e-27
1.96176, 3.30411, 7.49757e-27
1.97764, 3.44003, 7.25969e-27
1.99365, 3.58154, 7.02935e-27
2.00979, 3.72887, 6.8063e-27
2.02606, 3.88226, 6.59034e-27
2.04247, 4.04197, 6.38113e-27
2.059, 4.20824, 6.17872e-27
2.07567, 4.38135, 5.98265e-27
2.09248, 4.56159, 5.79275e-27
2.10942, 4.74923, 5.60894e-27
2.12649, 4.9446, 5.43103e-27
2.14371, 5.14801, 5.25865e-27
2.16106, 5.35978, 5.09183e-27
2.17856, 5.58027, 4.93022e-27
2.19619, 5.80982, 4.77384e-27
2.21397, 6.04882, 4.62235e-27
2.2319, 6.29765, 4.47562e-27
2.24997, 6.55671, 4.33359e-27
2.26818, 6.82644, 4.19612e-27
2.28654, 7.10726, 4.06298e-27
2.30506, 7.39963, 3.934e-27
2.32372, 7.70403, 3.80917e-27
2.34253, 8.02095, 3.68831e-27
2.36149, 8.35091, 3.57129e-27
2.38061, 8.69444, 3.45796e-27
2.39988, 9.05211, 3.34824e-27
2.41931, 9.42449, 3.24199e-27
2.4389, 9.81219, 3.13909e-27
2.45864, 10.2158, 3.0395e-27
2.47855, 10.6361, 2.94302e-27
2.49861, 11.0736, 2.84965e-27
2.51884, 11.5292, 2.75922e-27
2.53923, 12.0034, 2.67166e-27
2.55979, 12.4972, 2.58687e-27
2.58051, 13.0113, 2.50479e-27
2.6014, 13.5466, 2.42531e-27
2.62246, 14.1039, 2.34835e-27
2.64369, 14.6841, 2.27383e-27
2.6651, 15.2881, 2.20165e-27
2.68667, 15.9171, 2.1318e-27
2.70842, 16.5719, 2.06415e-27
2.73035, 17.2536, 1.99864e-27
2.75245, 17.9634, 1.93522e-27
2.77474, 18.7023, 1.87379e-27
2.7972, 19.4717, 1.81434e-27
2.81984, 20.2727, 1.75678e-27
2.84267, 21.1067, 1.70102e-27
2.86569, 21.975, 1.64703e-27
2.88889, 22.879, 1.59476e-27
2.91227, 23.8202, 1.54417e-27
2.93585, 24.8001, 1.49516e-27
2.95962, 25.8203, 1.4477e-27
2.98358, 26.8825, 1.40176e-27
3.00773, 27.9884, 1.35729e-27
3.03208, 29.1398, 1.31421e-27
3.05663, 30.3385, 1.2725e-27
3.08137, 31.5866, 1.23213e-27
3.10632, 32.886, 1.19302e-27
3.13147, 34.2389, 1.15516e-27
3.15682, 35.6474, 1.1185e-27
3.18238, 37.1138, 1.083e-27
3.20814, 38.6406, 1.04864e-27
3.23411, 40.2302, 1.01536e-27
3.26029, 41.8852, 9.8314e-28
3.28669, 43.6083, 9.51933e-28
3.3133, 45.4023, 9.21722e-28
3.34012, 47.27, 8.92474e-28
3.36716, 49.2146, 8.64152e-28
3.39442, 51.2392, 8.36727e-28
3.4219, 53.3471, 8.10174e-28
3.4496, 55.5417, 7.84465e-28
3.47753, 57.8266, 7.59567e-28
3.50568, 60.2055, 7.35464e-28
3.53406, 62.6823, 7.12125e-28
3.56267, 65.2609, 6.89526e-28
3.59151, 67.9456, 6.67645e-28
3.62059, 70.7408, 6.46454e-28
3.6499, 73.6509, 6.25939e-28
3.67945, 76.6808, 6.06074e-28
3.70924, 79.8353, 5.86838e-28
3.73927, 83.1196, 5.68214e-28
3.76954, 86.539, 5.50182e-28
3.80006, 90.0991, 5.3272e-28
3.83082, 93.8056, 5.15816e-28
3.86183, 97.6647, 4.99448e-28
3.8931, 101.682, 4.83594e-28
3.92461, 105.865, 4.68251e-28
3.95639, 110.221, 4.53387e-28
3.98842, 114.755, 4.38998e-28
4.0207, 119.476, 4.2507e-28
4.05325, 124.391, 4.1158e-28
4.08607, 129.508, 3.98516e-28
4.11915, 134.836, 3.85868e-28
4.1525, 140.383, 3.73621e-28
4.18611, 146.158, 3.61766e-28
4.22, 152.171, 3.50285e-28
4.25417, 158.431, 3.39166e-28
4.28861, 164.948, 3.28403e-28
4.32333, 171.734, 3.1798e-28
4.35833, 178.799, 3.07889e-28
4.39361, 186.154, 2.98119e-28
4.42918, 193.813, 2.88657e-28
4.46504, 201.786, 2.79496e-28
4.50118, 210.087, 2.70627e-28
4.53762, 218.73, 2.62039e-28
4.57436, 227.728, 2.53721e-28
4.61139, 237.096, 2.4567e-28
4.64872, 246.85, 2.37874e-28
4.68636, 257.005, 2.30323e-28
4.7243, 267.578, 2.23013e-28
4.76254, 278.586, 2.15937e-28
4.8011, 290.046, 2.09083e-28
4.83997, 301.978, 2.02447e-28
4.87915, 314.401, 1.96023e-28
4.91865, 327.335, 1.89802e-28
4.95847, 340.802, 1.83778e-28
4.99861, 354.822, 1.77946e-28
5.03908, 369.419, 1.72298e-28
5.07987, 384.616, 1.66831e-28
5.121, 400.439, 1.61535e-28
5.16246, 416.912, 1.56408e-28
5.20425, 434.063, 1.51445e-28
5.24638, 451.92, 1.46639e-28
5.28886, 470.512, 1.41984e-28
5.33167, 489.868, 1.37479e-28
5.37484, 510.02, 1.33115e-28
5.41835, 531.002, 1.28891e-28
5.46221, 552.847, 1.24801e-28
5.50643, 575.59, 1.2084e-28
5.55101, 599.269, 1.17005e-28
5.59595, 623.922, 1.13291e-28
5.64125, 649.59, 1.09696e-28
5.68692, 676.313, 1.06215e-28
5.73296, 704.136, 1.02844e-28
5.77938, 733.103, 9.95791e-29
5.82616, 763.262, 9.64193e-29
5.87333, 794.662, 9.3359e-29
5.92088, 827.353, 9.0396e-29
5.96881, 861.389, 8.75273e-29
6.01713, 896.826, 8.47496e-29
6.06585, 933.72, 8.20595e-29
6.11495, 972.133, 7.94555e-29
6.16446, 1012.12, 7.69336e-29
6.21436, 1053.76, 7.44922e-29
6.26467, 1097.11, 7.2128e-29
6.31539, 1142.25, 6.98387e-29
6.36652, 1189.24, 6.76222e-29
6.41806, 1238.16, 6.54761e-29
6.47002, 1289.1, 6.3398e-29
6.5224, 1342.13, 6.13859e-29
6.5752, 1397.34, 5.94378e-29
6.62843, 1454.83, 5.75515e-29
6.68209, 1514.68, 5.5725e-29
6.73619, 1576.99, 5.39563e-29
6.79072, 1641.87, 5.2244e-29
6.8457, 1709.41, 5.05858e-29
6.90112, 1779.73, 4.89804e-29
6.95699, 1852.95, 4.74259e-29
7.01331, 1929.18, 4.59207e-29
7.07009, 2008.54, 4.44633e-29
7.12732, 2091.17, 4.30523e-29
7.18502, 2177.2, 4.1686e-29
7.24319, 2266.77, 4.03629e-29
7.30183, 2360.02, 3.90819e-29
7.36094, 2457.11, 3.78416e-29
7.42053, 2558.19, 3.66406e-29
7.48061, 2663.43, 3.54777e-29
7.54117, 2773, 3.43517e-29
7.60222, 2887.08, 3.32615e-29
7.66377, 3005.85, 3.22058e-29
7.72581, 3129.51, 3.11837e-29
7.78835, 3258.26, 3.01941e-29
7.85141, 3392.3, 2.92357e-29
7.91497, 3531.85, 2.83079e-29
7.97905, 3677.15, 2.74094e-29
8.04364, 3828.42, 2.65396e-29
8.10876, 3985.92, 2.56973e-29
8.17441, 4149.9, 2.48817e-29
8.24058, 4320.62, 2.40921e-29
8.3073, 4498.37, 2.33274e-29
8.37455, 4683.42, 2.25871e-29
8.44235, 4876.1, 2.18702e-29
8.51069, 5076.69, 2.11762e-29
8.57959, 5285.54, 2.05041e-29
8.64905, 5502.98, 1.98533e-29
8.71907, 5729.37, 1.92232e-29
8.78966, 5965.07, 1.86131e-29
8.86082, 6210.47, 1.80224e-29
8.93255, 6465.96, 1.74504e-29
9.00487, 6731.96, 1.68965e-29
9.07777, 7008.91, 1.63603e-29
9.15126, 7297.25, 1.58411e-29
9.22534, 7597.45, 1.53383e-29
9.30003, 7910, 1.48515e-29
9.37532, 8235.41, 1.43802e-29
9.45122, 8574.21, 1.39238e-29
9.52773, 8926.94, 1.34819e-29
9.60486, 9294.19, 1.3054e-29
9.68262, 9676.54, 1.26397e-29
9.76101, 10074.6, 1.22386e-29
9.84003, 10489.1, 1.18501e-29
9.91969, 10920.6, 1.14741e-29
10, 11369.9, 1.11099e-29
