f, omegaSens, omegaSW
1.26926, 0.374696, 6.39053e-24
1.27954, 0.390109, 6.18762e-24
1.2899, 0.406155, 5.99122e-24
1.30034, 0.422861, 5.80112e-24
1.31087, 0.440255, 5.61695e-24
1.32148, 0.458364, 5.43872e-24
1.33218, 0.477218, 5.26608e-24
1.34296, 0.496847, 5.09902e-24
1.35384, 0.517284, 4.93708e-24
1.3648, 0.538562, 4.78039e-24
1.37584, 0.560715, 4.62879e-24
1.38698, 0.583779, 4.48186e-24
1.39821, 0.607792, 4.3396e-24
1.40953, 0.632793, 4.20186e-24
1.42094, 0.658822, 4.06852e-24
1.43245, 0.685922, 3.93932e-24
1.44404, 0.714137, 3.81437e-24
1.45573, 0.743512, 3.69331e-24
1.46752, 0.774096, 3.57605e-24
1.4794, 0.805938, 3.46256e-24
1.49137, 0.839089, 3.35272e-24
1.50345, 0.873605, 3.24626e-24
1.51562, 0.90954, 3.14324e-24
1.52789, 0.946954, 3.04348e-24
1.54026, 0.985906, 2.94689e-24
1.55273, 1.02646, 2.85335e-24
1.5653, 1.06868, 2.7628e-24
1.57797, 1.11264, 2.67513e-24
1.59075, 1.15841, 2.59019e-24
1.60362, 1.20606, 2.50803e-24
1.61661, 1.25568, 2.42839e-24
1.62969, 1.30733, 2.35136e-24
1.64289, 1.36111, 2.2767e-24
1.65619, 1.41709, 2.20444e-24
1.6696, 1.47539, 2.13447e-24
1.68311, 1.53608, 2.06676e-24
1.69674, 1.59927, 2.00114e-24
1.71047, 1.66505, 1.93766e-24
1.72432, 1.73354, 1.87615e-24
1.73828, 1.80486, 1.8166e-24
1.75235, 1.8791, 1.75896e-24
1.76654, 1.9564, 1.70312e-24
1.78084, 2.03687, 1.64907e-24
1.79526, 2.12066, 1.59672e-24
1.80979, 2.2079, 1.54606e-24
1.82444, 2.29872, 1.497e-24
1.83921, 2.39328, 1.44949e-24
1.8541, 2.49173, 1.40348e-24
1.86911, 2.59423, 1.35894e-24
1.88425, 2.70095, 1.31579e-24
1.8995, 2.81206, 1.27404e-24
1.91488, 2.92773, 1.2336e-24
1.93038, 3.04817, 1.19445e-24
1.94601, 3.17356, 1.15654e-24
1.96176, 3.30411, 1.11984e-24
1.97764, 3.44003, 1.0843e-24
1.99365, 3.58154, 1.04989e-24
2.00979, 3.72887, 1.01657e-24
2.02606, 3.88226, 9.84306e-25
2.04247, 4.04197, 9.53052e-25
2.059, 4.20824, 9.22814e-25
2.07567, 4.38135, 8.93524e-25
2.09248, 4.56159, 8.65155e-25
2.10942, 4.74923, 8.37697e-25
2.12649, 4.9446, 8.11122e-25
2.14371, 5.14801, 7.85372e-25
2.16106, 5.35978, 7.60452e-25
2.17856, 5.58027, 7.36311e-25
2.19619, 5.80982, 7.12951e-25
2.21397, 6.04882, 6.90323e-25
2.2319, 6.29765, 6.68406e-25
2.24997, 6.55671, 6.47191e-25
2.26818, 6.82644, 6.26656e-25
2.28654, 7.10726, 6.0677e-25
2.30506, 7.39963, 5.87503e-25
2.32372, 7.70403, 5.68858e-25
2.34253, 8.02095, 5.50806e-25
2.36149, 8.35091, 5.33329e-25
2.38061, 8.69444, 5.164e-25
2.39988, 9.05211, 5.00013e-25
2.41931, 9.42449, 4.84143e-25
2.4389, 9.81219, 4.68774e-25
2.45864, 10.2158, 4.53899e-25
2.47855, 10.6361, 4.3949e-25
2.49861, 11.0736, 4.25545e-25
2.51884, 11.5292, 4.12038e-25
2.53923, 12.0034, 3.98962e-25
2.55979, 12.4972, 3.86298e-25
2.58051, 13.0113, 3.74039e-25
2.6014, 13.5466, 3.62169e-25
2.62246, 14.1039, 3.50674e-25
2.64369, 14.6841, 3.39545e-25
2.6651, 15.2881, 3.28765e-25
2.68667, 15.9171, 3.18333e-25
2.70842, 16.5719, 3.0823e-25
2.73035, 17.2536, 2.98446e-25
2.75245, 17.9634, 2.88976e-25
2.77474, 18.7023, 2.79802e-25
2.7972, 19.4717, 2.70923e-25
2.81984, 20.2727, 2.62326e-25
2.84267, 21.1067, 2.54e-25
2.86569, 21.975, 2.45936e-25
2.88889, 22.879, 2.38131e-25
2.91227, 23.8202, 2.30575e-25
2.93585, 24.8001, 2.23256e-25
2.95962, 25.8203, 2.1617e-25
2.98358, 26.8825, 2.09309e-25
3.00773, 27.9884, 2.02667e-25
3.03208, 29.1398, 1.96235e-25
3.05663, 30.3385, 1.90006e-25
3.08137, 31.5866, 1.83977e-25
3.10632, 32.886, 1.78137e-25
3.13147, 34.2389, 1.72483e-25
3.15682, 35.6474, 1.67009e-25
3.18238, 37.1138, 1.61708e-25
3.20814, 38.6406, 1.56576e-25
3.23411, 40.2302, 1.51607e-25
3.26029, 41.8852, 1.46796e-25
3.28669, 43.6083, 1.42136e-25
3.3133, 45.4023, 1.37625e-25
3.34012, 47.27, 1.33257e-25
3.36716, 49.2146, 1.29028e-25
3.39442, 51.2392, 1.24933e-25
3.4219, 53.3471, 1.20968e-25
3.4496, 55.5417, 1.17129e-25
3.47753, 57.8266, 1.13411e-25
3.50568, 60.2055, 1.09812e-25
3.53406, 62.6823, 1.06327e-25
3.56267, 65.2609, 1.02953e-25
3.59151, 67.9456, 9.96853e-26
3.62059, 70.7408, 9.6521e-26
3.6499, 73.6509, 9.34578e-26
3.67945, 76.6808, 9.04915e-26
3.70924, 79.8353, 8.76193e-26
3.73927, 83.1196, 8.48383e-26
3.76954, 86.539, 8.21459e-26
3.80006, 90.0991, 7.95385e-26
3.83082, 93.8056, 7.70145e-26
3.86183, 97.6647, 7.45705e-26
3.8931, 101.682, 7.22033e-26
3.92461, 105.865, 6.99123e-26
3.95639, 110.221, 6.76929e-26
3.98842, 114.755, 6.55444e-26
4.0207, 119.476, 6.34648e-26
4.05325, 124.391, 6.14506e-26
4.08607, 129.508, 5.94999e-26
4.11915, 134.836, 5.76115e-26
4.1525, 140.383, 5.57829e-26
4.18611, 146.158, 5.40128e-26
4.22, 152.171, 5.22985e-26
4.25417, 158.431, 5.06384e-26
4.28861, 164.948, 4.90313e-26
4.32333, 171.734, 4.74751e-26
4.35833, 178.799, 4.59684e-26
4.39361, 186.154, 4.45096e-26
4.42918, 193.813, 4.30969e-26
4.46504, 201.786, 4.1729e-26
4.50118, 210.087, 4.04049e-26
4.53762, 218.73, 3.91225e-26
4.57436, 227.728, 3.78807e-26
4.61139, 237.096, 3.66785e-26
4.64872, 246.85, 3.55145e-26
4.68636, 257.005, 3.43872e-26
4.7243, 267.578, 3.32958e-26
4.76254, 278.586, 3.22392e-26
4.8011, 290.046, 3.12159e-26
4.83997, 301.978, 3.02252e-26
4.87915, 314.401, 2.9266e-26
4.91865, 327.335, 2.83371e-26
4.95847, 340.802, 2.74378e-26
4.99861, 354.822, 2.6567e-26
5.03908, 369.419, 2.57238e-26
5.07987, 384.616, 2.49074e-26
5.121, 400.439, 2.41168e-26
5.16246, 416.912, 2.33514e-26
5.20425, 434.063, 2.26103e-26
5.24638, 451.92, 2.18928e-26
5.28886, 470.512, 2.11978e-26
5.33167, 489.868, 2.05251e-26
5.37484, 510.02, 1.98736e-26
5.41835, 531.002, 1.92429e-26
5.46221, 552.847, 1.86323e-26
5.50643, 575.59, 1.80409e-26
5.55101, 599.269, 1.74683e-26
5.59595, 623.922, 1.69139e-26
5.64125, 649.59, 1.63771e-26
5.68692, 676.313, 1.58574e-26
5.73296, 704.136, 1.53541e-26
5.77938, 733.103, 1.48667e-26
5.82616, 763.262, 1.43949e-26
5.87333, 794.662, 1.3938e-26
5.92088, 827.353, 1.34957e-26
5.96881, 861.389, 1.30674e-26
6.01713, 896.826, 1.26527e-26
6.06585, 933.72, 1.2251e-26
6.11495, 972.133, 1.18623e-26
6.16446, 1012.12, 1.14857e-26
6.21436, 1053.76, 1.11213e-26
6.26467, 1097.11, 1.07683e-26
6.31539, 1142.25, 1.04265e-26
6.36652, 1189.24, 1.00956e-26
6.41806, 1238.16, 9.77517e-27
6.47002, 1289.1, 9.46492e-27
6.5224, 1342.13, 9.16452e-27
6.5752, 1397.34, 8.87367e-27
6.62843, 1454.83, 8.59205e-27
6.68209, 1514.68, 8.31936e-27
6.73619, 1576.99, 8.05531e-27
6.79072, 1641.87, 7.79967e-27
6.8457, 1709.41, 7.5521e-27
6.90112, 1779.73, 7.31242e-27
6.95699, 1852.95, 7.08034e-27
7.01331, 1929.18, 6.85563e-27
7.07009, 2008.54, 6.63804e-27
7.12732, 2091.17, 6.42739e-27
7.18502, 2177.2, 6.2234e-27
7.24319, 2266.77, 6.02587e-27
7.30183, 2360.02, 5.83462e-27
7.36094, 2457.11, 5.64945e-27
7.42053, 2558.19, 5.47016e-27
7.48061, 2663.43, 5.29653e-27
7.54117, 2773, 5.12843e-27
7.60222, 2887.08, 4.96567e-27
7.66377, 3005.85, 4.80806e-27
7.72581, 3129.51, 4.65547e-27
7.78835, 3258.26, 4.50773e-27
7.85141, 3392.3, 4.36464e-27
7.91497, 3531.85, 4.22612e-27
7.97905, 3677.15, 4.09199e-27
8.04364, 3828.42, 3.96213e-27
8.10876, 3985.92, 3.83638e-27
8.17441, 4149.9, 3.71461e-27
8.24058, 4320.62, 3.59673e-27
8.3073, 4498.37, 3.48257e-27
8.37455, 4683.42, 3.37205e-27
8.44235, 4876.1, 3.26502e-27
8.51069, 5076.69, 3.16141e-27
8.57959, 5285.54, 3.06107e-27
8.64905, 5502.98, 2.96391e-27
8.71907, 5729.37, 2.86985e-27
8.78966, 5965.07, 2.77876e-27
8.86082, 6210.47, 2.69057e-27
8.93255, 6465.96, 2.60518e-27
9.00487, 6731.96, 2.52249e-27
9.07777, 7008.91, 2.44243e-27
9.15126, 7297.25, 2.36492e-27
9.22534, 7597.45, 2.28986e-27
9.30003, 7910, 2.21719e-27
9.37532, 8235.41, 2.14682e-27
9.45122, 8574.21, 2.07868e-27
9.52773, 8926.94, 2.01271e-27
9.60486, 9294.19, 1.94884e-27
9.68262, 9676.54, 1.88698e-27
9.76101, 10074.6, 1.82709e-27
9.84003, 10489.1, 1.76911e-27
9.91969, 10920.6, 1.71296e-27
10, 11369.9, 1.65859e-27
