f, omegaSens, omegaSW
1.26926, 0.374696, 1.95023e-20
1.27954, 0.390109, 1.88831e-20
1.2899, 0.406155, 1.82837e-20
1.30034, 0.422861, 1.77036e-20
1.31087, 0.440255, 1.71416e-20
1.32148, 0.458364, 1.65977e-20
1.33218, 0.477218, 1.60708e-20
1.34296, 0.496847, 1.5561e-20
1.35384, 0.517284, 1.50668e-20
1.3648, 0.538562, 1.45886e-20
1.37584, 0.560715, 1.4126e-20
1.38698, 0.583779, 1.36776e-20
1.39821, 0.607792, 1.32435e-20
1.40953, 0.632793, 1.28231e-20
1.42094, 0.658822, 1.24162e-20
1.43245, 0.685922, 1.20219e-20
1.44404, 0.714137, 1.16406e-20
1.45573, 0.743512, 1.12712e-20
1.46752, 0.774096, 1.09133e-20
1.4794, 0.805938, 1.0567e-20
1.49137, 0.839089, 1.02318e-20
1.50345, 0.873605, 9.90691e-21
1.51562, 0.90954, 9.59253e-21
1.52789, 0.946954, 9.28809e-21
1.54026, 0.985906, 8.9933e-21
1.55273, 1.02646, 8.70786e-21
1.5653, 1.06868, 8.43151e-21
1.57797, 1.11264, 8.16396e-21
1.59075, 1.15841, 7.90475e-21
1.60362, 1.20606, 7.65403e-21
1.61661, 1.25568, 7.41098e-21
1.62969, 1.30733, 7.17591e-21
1.64289, 1.36111, 6.94805e-21
1.65619, 1.41709, 6.72754e-21
1.6696, 1.47539, 6.514e-21
1.68311, 1.53608, 6.30736e-21
1.69674, 1.59927, 6.10712e-21
1.71047, 1.66505, 5.91339e-21
1.72432, 1.73354, 5.72568e-21
1.73828, 1.80486, 5.54395e-21
1.75235, 1.8791, 5.36803e-21
1.76654, 1.9564, 5.19763e-21
1.78084, 2.03687, 5.03268e-21
1.79526, 2.12066, 4.87293e-21
1.80979, 2.2079, 4.71831e-21
1.82444, 2.29872, 4.56858e-21
1.83921, 2.39328, 4.42359e-21
1.8541, 2.49173, 4.28319e-21
1.86911, 2.59423, 4.14725e-21
1.88425, 2.70095, 4.01556e-21
1.8995, 2.81206, 3.88815e-21
1.91488, 2.92773, 3.76473e-21
1.93038, 3.04817, 3.64527e-21
1.94601, 3.17356, 3.52956e-21
1.96176, 3.30411, 3.41757e-21
1.97764, 3.44003, 3.30912e-21
1.99365, 3.58154, 3.2041e-21
2.00979, 3.72887, 3.10241e-21
2.02606, 3.88226, 3.00395e-21
2.04247, 4.04197, 2.90857e-21
2.059, 4.20824, 2.81629e-21
2.07567, 4.38135, 2.7269e-21
2.09248, 4.56159, 2.64032e-21
2.10942, 4.74923, 2.55653e-21
2.12649, 4.9446, 2.47542e-21
2.14371, 5.14801, 2.39684e-21
2.16106, 5.35978, 2.32079e-21
2.17856, 5.58027, 2.24711e-21
2.19619, 5.80982, 2.17582e-21
2.21397, 6.04882, 2.10677e-21
2.2319, 6.29765, 2.03988e-21
2.24997, 6.55671, 1.97513e-21
2.26818, 6.82644, 1.91247e-21
2.28654, 7.10726, 1.85178e-21
2.30506, 7.39963, 1.79298e-21
2.32372, 7.70403, 1.73608e-21
2.34253, 8.02095, 1.68098e-21
2.36149, 8.35091, 1.62765e-21
2.38061, 8.69444, 1.57598e-21
2.39988, 9.05211, 1.52597e-21
2.41931, 9.42449, 1.47754e-21
2.4389, 9.81219, 1.43063e-21
2.45864, 10.2158, 1.38524e-21
2.47855, 10.6361, 1.34126e-21
2.49861, 11.0736, 1.29871e-21
2.51884, 11.5292, 1.25748e-21
2.53923, 12.0034, 1.21758e-21
2.55979, 12.4972, 1.17893e-21
2.58051, 13.0113, 1.14152e-21
2.6014, 13.5466, 1.10529e-21
2.62246, 14.1039, 1.07021e-21
2.64369, 14.6841, 1.03625e-21
2.6651, 15.2881, 1.00335e-21
2.68667, 15.9171, 9.71513e-22
2.70842, 16.5719, 9.4068e-22
2.73035, 17.2536, 9.1082e-22
2.75245, 17.9634, 8.81918e-22
2.77474, 18.7023, 8.53919e-22
2.7972, 19.4717, 8.26822e-22
2.81984, 20.2727, 8.00587e-22
2.84267, 21.1067, 7.75176e-22
2.86569, 21.975, 7.50567e-22
2.88889, 22.879, 7.26746e-22
2.91227, 23.8202, 7.03688e-22
2.93585, 24.8001, 6.81351e-22
2.95962, 25.8203, 6.59725e-22
2.98358, 26.8825, 6.38787e-22
3.00773, 27.9884, 6.18517e-22
3.03208, 29.1398, 5.98886e-22
3.05663, 30.3385, 5.79876e-22
3.08137, 31.5866, 5.61476e-22
3.10632, 32.886, 5.43654e-22
3.13147, 34.2389, 5.26398e-22
3.15682, 35.6474, 5.09692e-22
3.18238, 37.1138, 4.93514e-22
3.20814, 38.6406, 4.77853e-22
3.23411, 40.2302, 4.62688e-22
3.26029, 41.8852, 4.48005e-22
3.28669, 43.6083, 4.33783e-22
3.3133, 45.4023, 4.20015e-22
3.34012, 47.27, 4.06686e-22
3.36716, 49.2146, 3.93779e-22
3.39442, 51.2392, 3.81281e-22
3.4219, 53.3471, 3.6918e-22
3.4496, 55.5417, 3.57464e-22
3.47753, 57.8266, 3.46118e-22
3.50568, 60.2055, 3.35134e-22
3.53406, 62.6823, 3.24498e-22
3.56267, 65.2609, 3.142e-22
3.59151, 67.9456, 3.04228e-22
3.62059, 70.7408, 2.94571e-22
3.6499, 73.6509, 2.85223e-22
3.67945, 76.6808, 2.7617e-22
3.70924, 79.8353, 2.67404e-22
3.73927, 83.1196, 2.58917e-22
3.76954, 86.539, 2.507e-22
3.80006, 90.0991, 2.42743e-22
3.83082, 93.8056, 2.3504e-22
3.86183, 97.6647, 2.27581e-22
3.8931, 101.682, 2.20357e-22
3.92461, 105.865, 2.13365e-22
3.95639, 110.221, 2.06591e-22
3.98842, 114.755, 2.00035e-22
4.0207, 119.476, 1.93688e-22
4.05325, 124.391, 1.87541e-22
4.08607, 129.508, 1.81587e-22
4.11915, 134.836, 1.75824e-22
4.1525, 140.383, 1.70243e-22
4.18611, 146.158, 1.64841e-22
4.22, 152.171, 1.5961e-22
4.25417, 158.431, 1.54543e-22
4.28861, 164.948, 1.49638e-22
4.32333, 171.734, 1.44889e-22
4.35833, 178.799, 1.40291e-22
4.39361, 186.154, 1.35839e-22
4.42918, 193.813, 1.31527e-22
4.46504, 201.786, 1.27353e-22
4.50118, 210.087, 1.23311e-22
4.53762, 218.73, 1.19398e-22
4.57436, 227.728, 1.15608e-22
4.61139, 237.096, 1.11939e-22
4.64872, 246.85, 1.08387e-22
4.68636, 257.005, 1.04946e-22
4.7243, 267.578, 1.01615e-22
4.76254, 278.586, 9.83909e-23
4.8011, 290.046, 9.52678e-23
4.83997, 301.978, 9.22441e-23
4.87915, 314.401, 8.93167e-23
4.91865, 327.335, 8.6482e-23
4.95847, 340.802, 8.37372e-23
4.99861, 354.822, 8.10798e-23
5.03908, 369.419, 7.85063e-23
5.07987, 384.616, 7.6015e-23
5.121, 400.439, 7.36021e-23
5.16246, 416.912, 7.12661e-23
5.20425, 434.063, 6.90044e-23
5.24638, 451.92, 6.68145e-23
5.28886, 470.512, 6.46936e-23
5.33167, 489.868, 6.26407e-23
5.37484, 510.02, 6.06523e-23
5.41835, 531.002, 5.87275e-23
5.46221, 552.847, 5.68638e-23
5.50643, 575.59, 5.50591e-23
5.55101, 599.269, 5.33116e-23
5.59595, 623.922, 5.16196e-23
5.64125, 649.59, 4.99814e-23
5.68692, 676.313, 4.83951e-23
5.73296, 704.136, 4.68591e-23
5.77938, 733.103, 4.53717e-23
5.82616, 763.262, 4.39319e-23
5.87333, 794.662, 4.25375e-23
5.92088, 827.353, 4.11874e-23
5.96881, 861.389, 3.98803e-23
6.01713, 896.826, 3.86147e-23
6.06585, 933.72, 3.73889e-23
6.11495, 972.133, 3.62025e-23
6.16446, 1012.12, 3.50534e-23
6.21436, 1053.76, 3.3941e-23
6.26467, 1097.11, 3.28638e-23
6.31539, 1142.25, 3.18207e-23
6.36652, 1189.24, 3.08107e-23
6.41806, 1238.16, 2.98329e-23
6.47002, 1289.1, 2.8886e-23
6.5224, 1342.13, 2.79692e-23
6.5752, 1397.34, 2.70816e-23
6.62843, 1454.83, 2.62221e-23
6.68209, 1514.68, 2.53899e-23
6.73619, 1576.99, 2.4584e-23
6.79072, 1641.87, 2.38038e-23
6.8457, 1709.41, 2.30483e-23
6.90112, 1779.73, 2.23168e-23
6.95699, 1852.95, 2.16085e-23
7.01331, 1929.18, 2.09227e-23
7.07009, 2008.54, 2.02586e-23
7.12732, 2091.17, 1.96158e-23
7.18502, 2177.2, 1.89932e-23
7.24319, 2266.77, 1.83904e-23
7.30183, 2360.02, 1.78067e-23
7.36094, 2457.11, 1.72416e-23
7.42053, 2558.19, 1.66944e-23
7.48061, 2663.43, 1.61645e-23
7.54117, 2773, 1.56515e-23
7.60222, 2887.08, 1.51547e-23
7.66377, 3005.85, 1.46737e-23
7.72581, 3129.51, 1.4208e-23
7.78835, 3258.26, 1.37572e-23
7.85141, 3392.3, 1.33205e-23
7.91497, 3531.85, 1.28977e-23
7.97905, 3677.15, 1.24884e-23
8.04364, 3828.42, 1.2092e-23
8.10876, 3985.92, 1.17083e-23
8.17441, 4149.9, 1.13366e-23
8.24058, 4320.62, 1.09769e-23
8.3073, 4498.37, 1.06285e-23
8.37455, 4683.42, 1.02912e-23
8.44235, 4876.1, 9.96453e-24
8.51069, 5076.69, 9.64831e-24
8.57959, 5285.54, 9.3421e-24
8.64905, 5502.98, 9.04559e-24
8.71907, 5729.37, 8.7585e-24
8.78966, 5965.07, 8.48051e-24
8.86082, 6210.47, 8.21135e-24
8.93255, 6465.96, 7.95076e-24
9.00487, 6731.96, 7.6984e-24
9.07777, 7008.91, 7.45408e-24
9.15126, 7297.25, 7.2175e-24
9.22534, 7597.45, 6.98845e-24
9.30003, 7910, 6.76664e-24
9.37532, 8235.41, 6.55188e-24
9.45122, 8574.21, 6.34394e-24
9.52773, 8926.94, 6.14261e-24
9.60486, 9294.19, 5.94766e-24
9.68262, 9676.54, 5.75889e-24
9.76101, 10074.6, 5.57611e-24
9.84003, 10489.1, 5.39914e-24
9.91969, 10920.6, 5.22779e-24
10, 11369.9, 5.06187e-24
