f, omegaSens, omegaSW
1.26926, 0.374696, 6.9847e-24
1.27954, 0.390109, 6.76371e-24
1.2899, 0.406155, 6.54977e-24
1.30034, 0.422861, 6.34267e-24
1.31087, 0.440255, 6.14199e-24
1.32148, 0.458364, 5.94775e-24
1.33218, 0.477218, 5.75958e-24
1.34296, 0.496847, 5.57745e-24
1.35384, 0.517284, 5.40087e-24
1.3648, 0.538562, 5.23e-24
1.37584, 0.560715, 5.06466e-24
1.38698, 0.583779, 4.90438e-24
1.39821, 0.607792, 4.74917e-24
1.40953, 0.632793, 4.59888e-24
1.42094, 0.658822, 4.45336e-24
1.43245, 0.685922, 4.31234e-24
1.44404, 0.714137, 4.17593e-24
1.45573, 0.743512, 4.04377e-24
1.46752, 0.774096, 3.91572e-24
1.4794, 0.805938, 3.79179e-24
1.49137, 0.839089, 3.67182e-24
1.50345, 0.873605, 3.55553e-24
1.51562, 0.90954, 3.44298e-24
1.52789, 0.946954, 3.33398e-24
1.54026, 0.985906, 3.22843e-24
1.55273, 1.02646, 3.12621e-24
1.5653, 1.06868, 3.02723e-24
1.57797, 1.11264, 2.93139e-24
1.59075, 1.15841, 2.83853e-24
1.60362, 1.20606, 2.7487e-24
1.61661, 1.25568, 2.66161e-24
1.62969, 1.30733, 2.57737e-24
1.64289, 1.36111, 2.49571e-24
1.65619, 1.41709, 2.41667e-24
1.6696, 1.47539, 2.34012e-24
1.68311, 1.53608, 2.26604e-24
1.69674, 1.59927, 2.19424e-24
1.71047, 1.66505, 2.12477e-24
1.72432, 1.73354, 2.05746e-24
1.73828, 1.80486, 1.99228e-24
1.75235, 1.8791, 1.92918e-24
1.76654, 1.9564, 1.86805e-24
1.78084, 2.03687, 1.80888e-24
1.79526, 2.12066, 1.75156e-24
1.80979, 2.2079, 1.69609e-24
1.82444, 2.29872, 1.64236e-24
1.83921, 2.39328, 1.59032e-24
1.8541, 2.49173, 1.53993e-24
1.86911, 2.59423, 1.49114e-24
1.88425, 2.70095, 1.44387e-24
1.8995, 2.81206, 1.39813e-24
1.91488, 2.92773, 1.35382e-24
1.93038, 3.04817, 1.31093e-24
1.94601, 3.17356, 1.26938e-24
1.96176, 3.30411, 1.22916e-24
1.97764, 3.44003, 1.19021e-24
1.99365, 3.58154, 1.1525e-24
2.00979, 3.72887, 1.11597e-24
2.02606, 3.88226, 1.0806e-24
2.04247, 4.04197, 1.04634e-24
2.059, 4.20824, 1.01319e-24
2.07567, 4.38135, 9.81073e-25
2.09248, 4.56159, 9.49967e-25
2.10942, 4.74923, 9.19857e-25
2.12649, 4.9446, 8.90712e-25
2.14371, 5.14801, 8.62471e-25
2.16106, 5.35978, 8.3514e-25
2.17856, 5.58027, 8.0866e-25
2.19619, 5.80982, 7.83036e-25
2.21397, 6.04882, 7.58213e-25
2.2319, 6.29765, 7.34169e-25
2.24997, 6.55671, 7.10893e-25
2.26818, 6.82644, 6.88363e-25
2.28654, 7.10726, 6.66543e-25
2.30506, 7.39963, 6.45402e-25
2.32372, 7.70403, 6.24941e-25
2.34253, 8.02095, 6.0513e-25
2.36149, 8.35091, 5.85949e-25
2.38061, 8.69444, 5.6737e-25
2.39988, 9.05211, 5.49383e-25
2.41931, 9.42449, 5.31963e-25
2.4389, 9.81219, 5.15093e-25
2.45864, 10.2158, 4.98765e-25
2.47855, 10.6361, 4.82946e-25
2.49861, 11.0736, 4.67637e-25
2.51884, 11.5292, 4.52807e-25
2.53923, 12.0034, 4.3845e-25
2.55979, 12.4972, 4.24545e-25
2.58051, 13.0113, 4.11085e-25
2.6014, 13.5466, 3.9805e-25
2.62246, 14.1039, 3.85427e-25
2.64369, 14.6841, 3.73205e-25
2.6651, 15.2881, 3.61366e-25
2.68667, 15.9171, 3.49909e-25
2.70842, 16.5719, 3.38813e-25
2.73035, 17.2536, 3.28067e-25
2.75245, 17.9634, 3.17664e-25
2.77474, 18.7023, 3.07587e-25
2.7972, 19.4717, 2.97834e-25
2.81984, 20.2727, 2.8839e-25
2.84267, 21.1067, 2.79243e-25
2.86569, 21.975, 2.70385e-25
2.88889, 22.879, 2.61809e-25
2.91227, 23.8202, 2.53508e-25
2.93585, 24.8001, 2.45467e-25
2.95962, 25.8203, 2.37681e-25
2.98358, 26.8825, 2.30142e-25
3.00773, 27.9884, 2.22844e-25
3.03208, 29.1398, 2.15776e-25
3.05663, 30.3385, 2.08931e-25
3.08137, 31.5866, 2.02305e-25
3.10632, 32.886, 1.95887e-25
3.13147, 34.2389, 1.89674e-25
3.15682, 35.6474, 1.83658e-25
3.18238, 37.1138, 1.77831e-25
3.20814, 38.6406, 1.72191e-25
3.23411, 40.2302, 1.6673e-25
3.26029, 41.8852, 1.61442e-25
3.28669, 43.6083, 1.56319e-25
3.3133, 45.4023, 1.5136e-25
3.34012, 47.27, 1.4656e-25
3.36716, 49.2146, 1.41911e-25
3.39442, 51.2392, 1.37409e-25
3.4219, 53.3471, 1.3305e-25
3.4496, 55.5417, 1.2883e-25
3.47753, 57.8266, 1.24743e-25
3.50568, 60.2055, 1.20786e-25
3.53406, 62.6823, 1.16954e-25
3.56267, 65.2609, 1.13244e-25
3.59151, 67.9456, 1.09652e-25
3.62059, 70.7408, 1.06173e-25
3.6499, 73.6509, 1.02805e-25
3.67945, 76.6808, 9.95433e-26
3.70924, 79.8353, 9.63851e-26
3.73927, 83.1196, 9.33272e-26
3.76954, 86.539, 9.03666e-26
3.80006, 90.0991, 8.74995e-26
3.83082, 93.8056, 8.47239e-26
3.86183, 97.6647, 8.20363e-26
3.8931, 101.682, 7.94331e-26
3.92461, 105.865, 7.69136e-26
3.95639, 110.221, 7.44729e-26
3.98842, 114.755, 7.21101e-26
4.0207, 119.476, 6.9823e-26
4.05325, 124.391, 6.76078e-26
4.08607, 129.508, 6.54624e-26
4.11915, 134.836, 6.33854e-26
4.1525, 140.383, 6.13742e-26
4.18611, 146.158, 5.94274e-26
4.22, 152.171, 5.75419e-26
4.25417, 158.431, 5.57159e-26
4.28861, 164.948, 5.39482e-26
4.32333, 171.734, 5.22365e-26
4.35833, 178.799, 5.05792e-26
4.39361, 186.154, 4.89745e-26
4.42918, 193.813, 4.74206e-26
4.46504, 201.786, 4.59159e-26
4.50118, 210.087, 4.44594e-26
4.53762, 218.73, 4.30487e-26
4.57436, 227.728, 4.16827e-26
4.61139, 237.096, 4.03602e-26
4.64872, 246.85, 3.90797e-26
4.68636, 257.005, 3.78395e-26
4.7243, 267.578, 3.66389e-26
4.76254, 278.586, 3.54765e-26
4.8011, 290.046, 3.43508e-26
4.83997, 301.978, 3.32608e-26
4.87915, 314.401, 3.22055e-26
4.91865, 327.335, 3.11836e-26
4.95847, 340.802, 3.01941e-26
4.99861, 354.822, 2.92361e-26
5.03908, 369.419, 2.83084e-26
5.07987, 384.616, 2.74102e-26
5.121, 400.439, 2.65404e-26
5.16246, 416.912, 2.56982e-26
5.20425, 434.063, 2.48828e-26
5.24638, 451.92, 2.40933e-26
5.28886, 470.512, 2.33287e-26
5.33167, 489.868, 2.25886e-26
5.37484, 510.02, 2.18717e-26
5.41835, 531.002, 2.11777e-26
5.46221, 552.847, 2.05058e-26
5.50643, 575.59, 1.98551e-26
5.55101, 599.269, 1.9225e-26
5.59595, 623.922, 1.8615e-26
5.64125, 649.59, 1.80243e-26
5.68692, 676.313, 1.74524e-26
5.73296, 704.136, 1.68986e-26
5.77938, 733.103, 1.63623e-26
5.82616, 763.262, 1.58431e-26
5.87333, 794.662, 1.53404e-26
5.92088, 827.353, 1.48536e-26
5.96881, 861.389, 1.43822e-26
6.01713, 896.826, 1.39259e-26
6.06585, 933.72, 1.34839e-26
6.11495, 972.133, 1.30561e-26
6.16446, 1012.12, 1.26417e-26
6.21436, 1053.76, 1.22406e-26
6.26467, 1097.11, 1.18522e-26
6.31539, 1142.25, 1.1476e-26
6.36652, 1189.24, 1.11119e-26
6.41806, 1238.16, 1.07593e-26
6.47002, 1289.1, 1.04178e-26
6.5224, 1342.13, 1.00872e-26
6.5752, 1397.34, 9.76713e-27
6.62843, 1454.83, 9.45719e-27
6.68209, 1514.68, 9.15709e-27
6.73619, 1576.99, 8.86648e-27
6.79072, 1641.87, 8.58514e-27
6.8457, 1709.41, 8.31267e-27
6.90112, 1779.73, 8.04888e-27
6.95699, 1852.95, 7.79346e-27
7.01331, 1929.18, 7.54615e-27
7.07009, 2008.54, 7.30667e-27
7.12732, 2091.17, 7.07482e-27
7.18502, 2177.2, 6.85031e-27
7.24319, 2266.77, 6.63291e-27
7.30183, 2360.02, 6.42242e-27
7.36094, 2457.11, 6.21862e-27
7.42053, 2558.19, 6.02128e-27
7.48061, 2663.43, 5.83018e-27
7.54117, 2773, 5.64516e-27
7.60222, 2887.08, 5.46602e-27
7.66377, 3005.85, 5.29254e-27
7.72581, 3129.51, 5.1246e-27
7.78835, 3258.26, 4.96198e-27
7.85141, 3392.3, 4.8045e-27
7.91497, 3531.85, 4.65203e-27
7.97905, 3677.15, 4.50439e-27
8.04364, 3828.42, 4.36146e-27
8.10876, 3985.92, 4.22305e-27
8.17441, 4149.9, 4.08902e-27
8.24058, 4320.62, 3.95927e-27
8.3073, 4498.37, 3.83361e-27
8.37455, 4683.42, 3.71195e-27
8.44235, 4876.1, 3.59415e-27
8.51069, 5076.69, 3.4801e-27
8.57959, 5285.54, 3.36966e-27
8.64905, 5502.98, 3.26272e-27
8.71907, 5729.37, 3.15917e-27
8.78966, 5965.07, 3.05891e-27
8.86082, 6210.47, 2.96183e-27
8.93255, 6465.96, 2.86784e-27
9.00487, 6731.96, 2.77682e-27
9.07777, 7008.91, 2.6887e-27
9.15126, 7297.25, 2.60337e-27
9.22534, 7597.45, 2.52076e-27
9.30003, 7910, 2.44076e-27
9.37532, 8235.41, 2.3633e-27
9.45122, 8574.21, 2.2883e-27
9.52773, 8926.94, 2.21568e-27
9.60486, 9294.19, 2.14537e-27
9.68262, 9676.54, 2.07728e-27
9.76101, 10074.6, 2.01135e-27
9.84003, 10489.1, 1.94752e-27
9.91969, 10920.6, 1.88572e-27
10, 11369.9, 1.82587e-27
