f, omegaSens, omegaSW
1.26926, 0.374696, 3.31964e-25
1.27954, 0.390109, 3.21554e-25
1.2899, 0.406155, 3.11472e-25
1.30034, 0.422861, 3.01708e-25
1.31087, 0.440255, 2.92243e-25
1.32148, 0.458364, 2.83077e-25
1.33218, 0.477218, 2.74194e-25
1.34296, 0.496847, 2.65594e-25
1.35384, 0.517284, 2.57252e-25
1.3648, 0.538562, 2.49177e-25
1.37584, 0.560715, 2.41359e-25
1.38698, 0.583779, 2.33779e-25
1.39821, 0.607792, 2.26435e-25
1.40953, 0.632793, 2.19322e-25
1.42094, 0.658822, 2.12432e-25
1.43245, 0.685922, 2.05753e-25
1.44404, 0.714137, 1.9929e-25
1.45573, 0.743512, 1.93026e-25
1.46752, 0.774096, 1.86955e-25
1.4794, 0.805938, 1.81077e-25
1.49137, 0.839089, 1.75385e-25
1.50345, 0.873605, 1.69866e-25
1.51562, 0.90954, 1.64523e-25
1.52789, 0.946954, 1.59347e-25
1.54026, 0.985906, 1.54333e-25
1.55273, 1.02646, 1.49476e-25
1.5653, 1.06868, 1.44771e-25
1.57797, 1.11264, 1.40215e-25
1.59075, 1.15841, 1.35799e-25
1.60362, 1.20606, 1.31526e-25
1.61661, 1.25568, 1.27381e-25
1.62969, 1.30733, 1.23372e-25
1.64289, 1.36111, 1.19484e-25
1.65619, 1.41709, 1.1572e-25
1.6696, 1.47539, 1.12074e-25
1.68311, 1.53608, 1.08544e-25
1.69674, 1.59927, 1.05122e-25
1.71047, 1.66505, 1.01811e-25
1.72432, 1.73354, 9.86008e-26
1.73828, 1.80486, 9.54924e-26
1.75235, 1.8791, 9.24823e-26
1.76654, 1.9564, 8.95656e-26
1.78084, 2.03687, 8.67415e-26
1.79526, 2.12066, 8.40053e-26
1.80979, 2.2079, 8.13564e-26
1.82444, 2.29872, 7.87904e-26
1.83921, 2.39328, 7.63048e-26
1.8541, 2.49173, 7.38974e-26
1.86911, 2.59423, 7.15657e-26
1.88425, 2.70095, 6.93062e-26
1.8995, 2.81206, 6.71196e-26
1.91488, 2.92773, 6.50009e-26
1.93038, 3.04817, 6.29495e-26
1.94601, 3.17356, 6.09621e-26
1.96176, 3.30411, 5.9038e-26
1.97764, 3.44003, 5.71743e-26
1.99365, 3.58154, 5.5369e-26
2.00979, 3.72887, 5.36206e-26
2.02606, 3.88226, 5.19273e-26
2.04247, 4.04197, 5.02865e-26
2.059, 4.20824, 4.86987e-26
2.07567, 4.38135, 4.71603e-26
2.09248, 4.56159, 4.567e-26
2.10942, 4.74923, 4.42272e-26
2.12649, 4.9446, 4.28304e-26
2.14371, 5.14801, 4.14767e-26
2.16106, 5.35978, 4.01665e-26
2.17856, 5.58027, 3.88968e-26
2.19619, 5.80982, 3.7668e-26
2.21397, 6.04882, 3.64774e-26
2.2319, 6.29765, 3.53241e-26
2.24997, 6.55671, 3.42074e-26
2.26818, 6.82644, 3.31263e-26
2.28654, 7.10726, 3.20792e-26
2.30506, 7.39963, 3.10645e-26
2.32372, 7.70403, 3.00824e-26
2.34253, 8.02095, 2.91313e-26
2.36149, 8.35091, 2.82103e-26
2.38061, 8.69444, 2.73181e-26
2.39988, 9.05211, 2.64542e-26
2.41931, 9.42449, 2.56175e-26
2.4389, 9.81219, 2.48071e-26
2.45864, 10.2158, 2.40226e-26
2.47855, 10.6361, 2.32625e-26
2.49861, 11.0736, 2.25268e-26
2.51884, 11.5292, 2.18141e-26
2.53923, 12.0034, 2.1124e-26
2.55979, 12.4972, 2.04556e-26
2.58051, 13.0113, 1.98084e-26
2.6014, 13.5466, 1.91817e-26
2.62246, 14.1039, 1.85747e-26
2.64369, 14.6841, 1.79869e-26
2.6651, 15.2881, 1.74175e-26
2.68667, 15.9171, 1.68664e-26
2.70842, 16.5719, 1.63326e-26
2.73035, 17.2536, 1.58156e-26
2.75245, 17.9634, 1.53151e-26
2.77474, 18.7023, 1.48301e-26
2.7972, 19.4717, 1.43608e-26
2.81984, 20.2727, 1.39063e-26
2.84267, 21.1067, 1.3466e-26
2.86569, 21.975, 1.30396e-26
2.88889, 22.879, 1.26267e-26
2.91227, 23.8202, 1.22271e-26
2.93585, 24.8001, 1.18399e-26
2.95962, 25.8203, 1.14649e-26
2.98358, 26.8825, 1.11019e-26
3.00773, 27.9884, 1.07504e-26
3.03208, 29.1398, 1.041e-26
3.05663, 30.3385, 1.00803e-26
3.08137, 31.5866, 9.76108e-27
3.10632, 32.886, 9.45189e-27
3.13147, 34.2389, 9.15251e-27
3.15682, 35.6474, 8.86264e-27
3.18238, 37.1138, 8.58189e-27
3.20814, 38.6406, 8.31009e-27
3.23411, 40.2302, 8.04688e-27
3.26029, 41.8852, 7.79201e-27
3.28669, 43.6083, 7.54512e-27
3.3133, 45.4023, 7.30608e-27
3.34012, 47.27, 7.07466e-27
3.36716, 49.2146, 6.85053e-27
3.39442, 51.2392, 6.63349e-27
3.4219, 53.3471, 6.42333e-27
3.4496, 55.5417, 6.21983e-27
3.47753, 57.8266, 6.02274e-27
3.50568, 60.2055, 5.83193e-27
3.53406, 62.6823, 5.64715e-27
3.56267, 65.2609, 5.46821e-27
3.59151, 67.9456, 5.29495e-27
3.62059, 70.7408, 5.12714e-27
3.6499, 73.6509, 4.96467e-27
3.67945, 76.6808, 4.80733e-27
3.70924, 79.8353, 4.65497e-27
3.73927, 83.1196, 4.50744e-27
3.76954, 86.539, 4.3646e-27
3.80006, 90.0991, 4.22626e-27
3.83082, 93.8056, 4.09233e-27
3.86183, 97.6647, 3.96264e-27
3.8931, 101.682, 3.83702e-27
3.92461, 105.865, 3.71543e-27
3.95639, 110.221, 3.59764e-27
3.98842, 114.755, 3.4836e-27
4.0207, 119.476, 3.37321e-27
4.05325, 124.391, 3.26629e-27
4.08607, 129.508, 3.16273e-27
4.11915, 134.836, 3.06247e-27
4.1525, 140.383, 2.96538e-27
4.18611, 146.158, 2.8714e-27
4.22, 152.171, 2.78037e-27
4.25417, 158.431, 2.69221e-27
4.28861, 164.948, 2.60686e-27
4.32333, 171.734, 2.52421e-27
4.35833, 178.799, 2.44419e-27
4.39361, 186.154, 2.3667e-27
4.42918, 193.813, 2.29167e-27
4.46504, 201.786, 2.219e-27
4.50118, 210.087, 2.14866e-27
4.53762, 218.73, 2.08054e-27
4.57436, 227.728, 2.01456e-27
4.61139, 237.096, 1.95069e-27
4.64872, 246.85, 1.88884e-27
4.68636, 257.005, 1.82894e-27
4.7243, 267.578, 1.77094e-27
4.76254, 278.586, 1.7148e-27
4.8011, 290.046, 1.66042e-27
4.83997, 301.978, 1.60776e-27
4.87915, 314.401, 1.55678e-27
4.91865, 327.335, 1.50742e-27
4.95847, 340.802, 1.45961e-27
4.99861, 354.822, 1.41333e-27
5.03908, 369.419, 1.36851e-27
5.07987, 384.616, 1.32511e-27
5.121, 400.439, 1.28308e-27
5.16246, 416.912, 1.24239e-27
5.20425, 434.063, 1.20299e-27
5.24638, 451.92, 1.16484e-27
5.28886, 470.512, 1.12789e-27
5.33167, 489.868, 1.09213e-27
5.37484, 510.02, 1.05749e-27
5.41835, 531.002, 1.02395e-27
5.46221, 552.847, 9.91478e-28
5.50643, 575.59, 9.60032e-28
5.55101, 599.269, 9.29582e-28
5.59595, 623.922, 9.00098e-28
5.64125, 649.59, 8.71551e-28
5.68692, 676.313, 8.43907e-28
5.73296, 704.136, 8.1714e-28
5.77938, 733.103, 7.91217e-28
5.82616, 763.262, 7.66125e-28
5.87333, 794.662, 7.41823e-28
5.92088, 827.353, 7.18292e-28
5.96881, 861.389, 6.9551e-28
6.01713, 896.826, 6.73449e-28
6.06585, 933.72, 6.52084e-28
6.11495, 972.133, 6.31402e-28
6.16446, 1012.12, 6.11372e-28
6.21436, 1053.76, 5.91981e-28
6.26467, 1097.11, 5.73202e-28
6.31539, 1142.25, 5.55018e-28
6.36652, 1189.24, 5.37411e-28
6.41806, 1238.16, 5.20364e-28
6.47002, 1289.1, 5.03856e-28
6.5224, 1342.13, 4.87872e-28
6.5752, 1397.34, 4.72396e-28
6.62843, 1454.83, 4.57411e-28
6.68209, 1514.68, 4.42901e-28
6.73619, 1576.99, 4.28849e-28
6.79072, 1641.87, 4.15246e-28
6.8457, 1709.41, 4.02071e-28
6.90112, 1779.73, 3.89316e-28
6.95699, 1852.95, 3.76965e-28
7.01331, 1929.18, 3.65006e-28
7.07009, 2008.54, 3.53426e-28
7.12732, 2091.17, 3.42215e-28
7.18502, 2177.2, 3.31358e-28
7.24319, 2266.77, 3.20845e-28
7.30183, 2360.02, 3.10666e-28
7.36094, 2457.11, 3.0081e-28
7.42053, 2558.19, 2.91267e-28
7.48061, 2663.43, 2.82026e-28
7.54117, 2773, 2.73078e-28
7.60222, 2887.08, 2.64414e-28
7.66377, 3005.85, 2.56025e-28
7.72581, 3129.51, 2.47902e-28
7.78835, 3258.26, 2.40038e-28
7.85141, 3392.3, 2.32421e-28
7.91497, 3531.85, 2.25047e-28
7.97905, 3677.15, 2.17907e-28
8.04364, 3828.42, 2.10994e-28
8.10876, 3985.92, 2.04299e-28
8.17441, 4149.9, 1.97817e-28
8.24058, 4320.62, 1.91541e-28
8.3073, 4498.37, 1.85463e-28
8.37455, 4683.42, 1.79579e-28
8.44235, 4876.1, 1.73881e-28
8.51069, 5076.69, 1.68364e-28
8.57959, 5285.54, 1.63022e-28
8.64905, 5502.98, 1.5785e-28
8.71907, 5729.37, 1.52841e-28
8.78966, 5965.07, 1.47991e-28
8.86082, 6210.47, 1.43296e-28
8.93255, 6465.96, 1.38749e-28
9.00487, 6731.96, 1.34346e-28
9.07777, 7008.91, 1.30084e-28
9.15126, 7297.25, 1.25956e-28
9.22534, 7597.45, 1.2196e-28
9.30003, 7910, 1.1809e-28
9.37532, 8235.41, 1.14343e-28
9.45122, 8574.21, 1.10714e-28
9.52773, 8926.94, 1.07202e-28
9.60486, 9294.19, 1.038e-28
9.68262, 9676.54, 1.00506e-28
9.76101, 10074.6, 9.73172e-29
9.84003, 10489.1, 9.42293e-29
9.91969, 10920.6, 9.12393e-29
10, 11369.9, 8.8344e-29
