f, omegaSens, omegaSW
1.26926, 0.374696, 4.9291e-25
1.27954, 0.390109, 4.77262e-25
1.2899, 0.406155, 4.62116e-25
1.30034, 0.422861, 4.47456e-25
1.31087, 0.440255, 4.33253e-25
1.32148, 0.458364, 4.19508e-25
1.33218, 0.477218, 4.06194e-25
1.34296, 0.496847, 3.9331e-25
1.35384, 0.517284, 3.80821e-25
1.3648, 0.538562, 3.68737e-25
1.37584, 0.560715, 3.57045e-25
1.38698, 0.583779, 3.45713e-25
1.39821, 0.607792, 3.34742e-25
1.40953, 0.632793, 3.24119e-25
1.42094, 0.658822, 3.13834e-25
1.43245, 0.685922, 3.0387e-25
1.44404, 0.714137, 2.94233e-25
1.45573, 0.743512, 2.84896e-25
1.46752, 0.774096, 2.75852e-25
1.4794, 0.805938, 2.67099e-25
1.49137, 0.839089, 2.58627e-25
1.50345, 0.873605, 2.50416e-25
1.51562, 0.90954, 2.4247e-25
1.52789, 0.946954, 2.34776e-25
1.54026, 0.985906, 2.27325e-25
1.55273, 1.02646, 2.20111e-25
1.5653, 1.06868, 2.13126e-25
1.57797, 1.11264, 2.06364e-25
1.59075, 1.15841, 1.99813e-25
1.60362, 1.20606, 1.93476e-25
1.61661, 1.25568, 1.87332e-25
1.62969, 1.30733, 1.81391e-25
1.64289, 1.36111, 1.75632e-25
1.65619, 1.41709, 1.70058e-25
1.6696, 1.47539, 1.64661e-25
1.68311, 1.53608, 1.59438e-25
1.69674, 1.59927, 1.54377e-25
1.71047, 1.66505, 1.4948e-25
1.72432, 1.73354, 1.44736e-25
1.73828, 1.80486, 1.40142e-25
1.75235, 1.8791, 1.35696e-25
1.76654, 1.9564, 1.31388e-25
1.78084, 2.03687, 1.27219e-25
1.79526, 2.12066, 1.23181e-25
1.80979, 2.2079, 1.19273e-25
1.82444, 2.29872, 1.15488e-25
1.83921, 2.39328, 1.11823e-25
1.8541, 2.49173, 1.08275e-25
1.86911, 2.59423, 1.04838e-25
1.88425, 2.70095, 1.0151e-25
1.8995, 2.81206, 9.82891e-26
1.91488, 2.92773, 9.51694e-26
1.93038, 3.04817, 9.21497e-26
1.94601, 3.17356, 8.92249e-26
1.96176, 3.30411, 8.6394e-26
1.97764, 3.44003, 8.36526e-26
1.99365, 3.58154, 8.09979e-26
2.00979, 3.72887, 7.84274e-26
2.02606, 3.88226, 7.59386e-26
2.04247, 4.04197, 7.35275e-26
2.059, 4.20824, 7.11948e-26
2.07567, 4.38135, 6.89353e-26
2.09248, 4.56159, 6.67468e-26
2.10942, 4.74923, 6.46286e-26
2.12649, 4.9446, 6.25784e-26
2.14371, 5.14801, 6.05919e-26
2.16106, 5.35978, 5.86695e-26
2.17856, 5.58027, 5.68071e-26
2.19619, 5.80982, 5.5005e-26
2.21397, 6.04882, 5.32593e-26
2.2319, 6.29765, 5.15685e-26
2.24997, 6.55671, 4.99318e-26
2.26818, 6.82644, 4.83476e-26
2.28654, 7.10726, 4.68134e-26
2.30506, 7.39963, 4.53271e-26
2.32372, 7.70403, 4.38887e-26
2.34253, 8.02095, 4.2496e-26
2.36149, 8.35091, 4.11476e-26
2.38061, 8.69444, 3.98416e-26
2.39988, 9.05211, 3.85774e-26
2.41931, 9.42449, 3.7353e-26
2.4389, 9.81219, 3.61673e-26
2.45864, 10.2158, 3.50198e-26
2.47855, 10.6361, 3.39081e-26
2.49861, 11.0736, 3.28322e-26
2.51884, 11.5292, 3.17902e-26
2.53923, 12.0034, 3.07813e-26
2.55979, 12.4972, 2.98043e-26
2.58051, 13.0113, 2.88586e-26
2.6014, 13.5466, 2.79427e-26
2.62246, 14.1039, 2.70559e-26
2.64369, 14.6841, 2.61973e-26
2.6651, 15.2881, 2.53656e-26
2.68667, 15.9171, 2.45608e-26
2.70842, 16.5719, 2.37814e-26
2.73035, 17.2536, 2.30265e-26
2.75245, 17.9634, 2.22959e-26
2.77474, 18.7023, 2.1588e-26
2.7972, 19.4717, 2.0903e-26
2.81984, 20.2727, 2.02398e-26
2.84267, 21.1067, 1.95974e-26
2.86569, 21.975, 1.89753e-26
2.88889, 22.879, 1.8373e-26
2.91227, 23.8202, 1.77901e-26
2.93585, 24.8001, 1.72255e-26
2.95962, 25.8203, 1.66787e-26
2.98358, 26.8825, 1.61494e-26
3.00773, 27.9884, 1.5637e-26
3.03208, 29.1398, 1.51407e-26
3.05663, 30.3385, 1.46601e-26
3.08137, 31.5866, 1.41949e-26
3.10632, 32.886, 1.37444e-26
3.13147, 34.2389, 1.33081e-26
3.15682, 35.6474, 1.28858e-26
3.18238, 37.1138, 1.24768e-26
3.20814, 38.6406, 1.20809e-26
3.23411, 40.2302, 1.16975e-26
3.26029, 41.8852, 1.13263e-26
3.28669, 43.6083, 1.09667e-26
3.3133, 45.4023, 1.06187e-26
3.34012, 47.27, 1.02817e-26
3.36716, 49.2146, 9.9554e-27
3.39442, 51.2392, 9.63944e-27
3.4219, 53.3471, 9.33352e-27
3.4496, 55.5417, 9.03733e-27
3.47753, 57.8266, 8.75048e-27
3.50568, 60.2055, 8.47279e-27
3.53406, 62.6823, 8.2039e-27
3.56267, 65.2609, 7.94354e-27
3.59151, 67.9456, 7.69145e-27
3.62059, 70.7408, 7.44731e-27
3.6499, 73.6509, 7.21097e-27
3.67945, 76.6808, 6.9821e-27
3.70924, 79.8353, 6.76049e-27
3.73927, 83.1196, 6.54592e-27
3.76954, 86.539, 6.33819e-27
3.80006, 90.0991, 6.13701e-27
3.83082, 93.8056, 5.94227e-27
3.86183, 97.6647, 5.7537e-27
3.8931, 101.682, 5.57106e-27
3.92461, 105.865, 5.39429e-27
3.95639, 110.221, 5.22305e-27
3.98842, 114.755, 5.05728e-27
4.0207, 119.476, 4.89682e-27
4.05325, 124.391, 4.74141e-27
4.08607, 129.508, 4.5909e-27
4.11915, 134.836, 4.4452e-27
4.1525, 140.383, 4.30411e-27
4.18611, 146.158, 4.16754e-27
4.22, 152.171, 4.03527e-27
4.25417, 158.431, 3.90718e-27
4.28861, 164.948, 3.78318e-27
4.32333, 171.734, 3.66311e-27
4.35833, 178.799, 3.54685e-27
4.39361, 186.154, 3.43429e-27
4.42918, 193.813, 3.3253e-27
4.46504, 201.786, 3.21975e-27
4.50118, 210.087, 3.11759e-27
4.53762, 218.73, 3.01864e-27
4.57436, 227.728, 2.92283e-27
4.61139, 237.096, 2.83007e-27
4.64872, 246.85, 2.74026e-27
4.68636, 257.005, 2.65328e-27
4.7243, 267.578, 2.56907e-27
4.76254, 278.586, 2.48755e-27
4.8011, 290.046, 2.40859e-27
4.83997, 301.978, 2.33214e-27
4.87915, 314.401, 2.25813e-27
4.91865, 327.335, 2.18647e-27
4.95847, 340.802, 2.11707e-27
4.99861, 354.822, 2.04989e-27
5.03908, 369.419, 1.98482e-27
5.07987, 384.616, 1.92184e-27
5.121, 400.439, 1.86084e-27
5.16246, 416.912, 1.80178e-27
5.20425, 434.063, 1.7446e-27
5.24638, 451.92, 1.68923e-27
5.28886, 470.512, 1.63561e-27
5.33167, 489.868, 1.58371e-27
5.37484, 510.02, 1.53344e-27
5.41835, 531.002, 1.48477e-27
5.46221, 552.847, 1.43766e-27
5.50643, 575.59, 1.39203e-27
5.55101, 599.269, 1.34785e-27
5.59595, 623.922, 1.30507e-27
5.64125, 649.59, 1.26365e-27
5.68692, 676.313, 1.22355e-27
5.73296, 704.136, 1.18471e-27
5.77938, 733.103, 1.14711e-27
5.82616, 763.262, 1.11071e-27
5.87333, 794.662, 1.07545e-27
5.92088, 827.353, 1.04132e-27
5.96881, 861.389, 1.00828e-27
6.01713, 896.826, 9.76276e-28
6.06585, 933.72, 9.45287e-28
6.11495, 972.133, 9.1529e-28
6.16446, 1012.12, 8.86238e-28
6.21436, 1053.76, 8.58114e-28
6.26467, 1097.11, 8.30879e-28
6.31539, 1142.25, 8.04508e-28
6.36652, 1189.24, 7.78973e-28
6.41806, 1238.16, 7.54251e-28
6.47002, 1289.1, 7.30312e-28
6.5224, 1342.13, 7.07134e-28
6.5752, 1397.34, 6.84692e-28
6.62843, 1454.83, 6.62962e-28
6.68209, 1514.68, 6.41922e-28
6.73619, 1576.99, 6.21548e-28
6.79072, 1641.87, 6.01823e-28
6.8457, 1709.41, 5.82721e-28
6.90112, 1779.73, 5.64227e-28
6.95699, 1852.95, 5.46319e-28
7.01331, 1929.18, 5.28981e-28
7.07009, 2008.54, 5.12192e-28
7.12732, 2091.17, 4.95938e-28
7.18502, 2177.2, 4.80198e-28
7.24319, 2266.77, 4.64957e-28
7.30183, 2360.02, 4.502e-28
7.36094, 2457.11, 4.35913e-28
7.42053, 2558.19, 4.22078e-28
7.48061, 2663.43, 4.08681e-28
7.54117, 2773, 3.95711e-28
7.60222, 2887.08, 3.83152e-28
7.66377, 3005.85, 3.70991e-28
7.72581, 3129.51, 3.59217e-28
7.78835, 3258.26, 3.47817e-28
7.85141, 3392.3, 3.36777e-28
7.91497, 3531.85, 3.26089e-28
7.97905, 3677.15, 3.15739e-28
8.04364, 3828.42, 3.05719e-28
8.10876, 3985.92, 2.96016e-28
8.17441, 4149.9, 2.86621e-28
8.24058, 4320.62, 2.77525e-28
8.3073, 4498.37, 2.68716e-28
8.37455, 4683.42, 2.60188e-28
8.44235, 4876.1, 2.5193e-28
8.51069, 5076.69, 2.43935e-28
8.57959, 5285.54, 2.36193e-28
8.64905, 5502.98, 2.28697e-28
8.71907, 5729.37, 2.21439e-28
8.78966, 5965.07, 2.1441e-28
8.86082, 6210.47, 2.07605e-28
8.93255, 6465.96, 2.01017e-28
9.00487, 6731.96, 1.94637e-28
9.07777, 7008.91, 1.88459e-28
9.15126, 7297.25, 1.82478e-28
9.22534, 7597.45, 1.76687e-28
9.30003, 7910, 1.71079e-28
9.37532, 8235.41, 1.6565e-28
9.45122, 8574.21, 1.60392e-28
9.52773, 8926.94, 1.55302e-28
9.60486, 9294.19, 1.50373e-28
9.68262, 9676.54, 1.45601e-28
9.76101, 10074.6, 1.40979e-28
9.84003, 10489.1, 1.36505e-28
9.91969, 10920.6, 1.32173e-28
10, 11369.9, 1.27978e-28
