f, omegaSens, omegaSW
1.26926, 0.374696, 4.02783e-25
1.27954, 0.390109, 3.89999e-25
1.2899, 0.406155, 3.77625e-25
1.30034, 0.422861, 3.65648e-25
1.31087, 0.440255, 3.54044e-25
1.32148, 0.458364, 3.42815e-25
1.33218, 0.477218, 3.31937e-25
1.34296, 0.496847, 3.21411e-25
1.35384, 0.517284, 3.11206e-25
1.3648, 0.538562, 3.01333e-25
1.37584, 0.560715, 2.91781e-25
1.38698, 0.583779, 2.82522e-25
1.39821, 0.607792, 2.73557e-25
1.40953, 0.632793, 2.64878e-25
1.42094, 0.658822, 2.56475e-25
1.43245, 0.685922, 2.48333e-25
1.44404, 0.714137, 2.40459e-25
1.45573, 0.743512, 2.3283e-25
1.46752, 0.774096, 2.2544e-25
1.4794, 0.805938, 2.18287e-25
1.49137, 0.839089, 2.11365e-25
1.50345, 0.873605, 2.04655e-25
1.51562, 0.90954, 1.98163e-25
1.52789, 0.946954, 1.91875e-25
1.54026, 0.985906, 1.85787e-25
1.55273, 1.02646, 1.79892e-25
1.5653, 1.06868, 1.74184e-25
1.57797, 1.11264, 1.68659e-25
1.59075, 1.15841, 1.63305e-25
1.60362, 1.20606, 1.58127e-25
1.61661, 1.25568, 1.53107e-25
1.62969, 1.30733, 1.48251e-25
1.64289, 1.36111, 1.43545e-25
1.65619, 1.41709, 1.3899e-25
1.6696, 1.47539, 1.3458e-25
1.68311, 1.53608, 1.30311e-25
1.69674, 1.59927, 1.26175e-25
1.71047, 1.66505, 1.22174e-25
1.72432, 1.73354, 1.18296e-25
1.73828, 1.80486, 1.14542e-25
1.75235, 1.8791, 1.10909e-25
1.76654, 1.9564, 1.07389e-25
1.78084, 2.03687, 1.03981e-25
1.79526, 2.12066, 1.00681e-25
1.80979, 2.2079, 9.74873e-26
1.82444, 2.29872, 9.43942e-26
1.83921, 2.39328, 9.1399e-26
1.8541, 2.49173, 8.84987e-26
1.86911, 2.59423, 8.56905e-26
1.88425, 2.70095, 8.297e-26
1.8995, 2.81206, 8.03379e-26
1.91488, 2.92773, 7.77883e-26
1.93038, 3.04817, 7.53202e-26
1.94601, 3.17356, 7.29298e-26
1.96176, 3.30411, 7.06162e-26
1.97764, 3.44003, 6.83756e-26
1.99365, 3.58154, 6.6206e-26
2.00979, 3.72887, 6.41051e-26
2.02606, 3.88226, 6.2071e-26
2.04247, 4.04197, 6.01004e-26
2.059, 4.20824, 5.81938e-26
2.07567, 4.38135, 5.63471e-26
2.09248, 4.56159, 5.45584e-26
2.10942, 4.74923, 5.28271e-26
2.12649, 4.9446, 5.11514e-26
2.14371, 5.14801, 4.95278e-26
2.16106, 5.35978, 4.79565e-26
2.17856, 5.58027, 4.64343e-26
2.19619, 5.80982, 4.49614e-26
2.21397, 6.04882, 4.35346e-26
2.2319, 6.29765, 4.21526e-26
2.24997, 6.55671, 4.08148e-26
2.26818, 6.82644, 3.952e-26
2.28654, 7.10726, 3.8266e-26
2.30506, 7.39963, 3.70511e-26
2.32372, 7.70403, 3.58754e-26
2.34253, 8.02095, 3.47371e-26
2.36149, 8.35091, 3.3635e-26
2.38061, 8.69444, 3.25675e-26
2.39988, 9.05211, 3.15342e-26
2.41931, 9.42449, 3.05334e-26
2.4389, 9.81219, 2.95642e-26
2.45864, 10.2158, 2.86262e-26
2.47855, 10.6361, 2.77176e-26
2.49861, 11.0736, 2.68382e-26
2.51884, 11.5292, 2.59864e-26
2.53923, 12.0034, 2.51618e-26
2.55979, 12.4972, 2.43632e-26
2.58051, 13.0113, 2.35902e-26
2.6014, 13.5466, 2.28416e-26
2.62246, 14.1039, 2.21167e-26
2.64369, 14.6841, 2.14149e-26
2.6651, 15.2881, 2.0735e-26
2.68667, 15.9171, 2.00772e-26
2.70842, 16.5719, 1.94401e-26
2.73035, 17.2536, 1.8823e-26
2.75245, 17.9634, 1.82258e-26
2.77474, 18.7023, 1.76472e-26
2.7972, 19.4717, 1.70873e-26
2.81984, 20.2727, 1.65451e-26
2.84267, 21.1067, 1.602e-26
2.86569, 21.975, 1.55115e-26
2.88889, 22.879, 1.50192e-26
2.91227, 23.8202, 1.45427e-26
2.93585, 24.8001, 1.40812e-26
2.95962, 25.8203, 1.36342e-26
2.98358, 26.8825, 1.32016e-26
3.00773, 27.9884, 1.27827e-26
3.03208, 29.1398, 1.2377e-26
3.05663, 30.3385, 1.19842e-26
3.08137, 31.5866, 1.16039e-26
3.10632, 32.886, 1.12356e-26
3.13147, 34.2389, 1.0879e-26
3.15682, 35.6474, 1.05338e-26
3.18238, 37.1138, 1.01994e-26
3.20814, 38.6406, 9.87578e-27
3.23411, 40.2302, 9.56239e-27
3.26029, 41.8852, 9.25895e-27
3.28669, 43.6083, 8.96505e-27
3.3133, 45.4023, 8.68051e-27
3.34012, 47.27, 8.40506e-27
3.36716, 49.2146, 8.13833e-27
3.39442, 51.2392, 7.88005e-27
3.4219, 53.3471, 7.62997e-27
3.4496, 55.5417, 7.38784e-27
3.47753, 57.8266, 7.15336e-27
3.50568, 60.2055, 6.92636e-27
3.53406, 62.6823, 6.70655e-27
3.56267, 65.2609, 6.49372e-27
3.59151, 67.9456, 6.28765e-27
3.62059, 70.7408, 6.08807e-27
3.6499, 73.6509, 5.89487e-27
3.67945, 76.6808, 5.70778e-27
3.70924, 79.8353, 5.52662e-27
3.73927, 83.1196, 5.35122e-27
3.76954, 86.539, 5.1814e-27
3.80006, 90.0991, 5.01695e-27
3.83082, 93.8056, 4.85775e-27
3.86183, 97.6647, 4.7036e-27
3.8931, 101.682, 4.5543e-27
3.92461, 105.865, 4.40979e-27
3.95639, 110.221, 4.26981e-27
3.98842, 114.755, 4.1343e-27
4.0207, 119.476, 4.00313e-27
4.05325, 124.391, 3.87608e-27
4.08607, 129.508, 3.75305e-27
4.11915, 134.836, 3.63394e-27
4.1525, 140.383, 3.5186e-27
4.18611, 146.158, 3.40695e-27
4.22, 152.171, 3.29883e-27
4.25417, 158.431, 3.19411e-27
4.28861, 164.948, 3.09274e-27
4.32333, 171.734, 2.99459e-27
4.35833, 178.799, 2.89955e-27
4.39361, 186.154, 2.80754e-27
4.42918, 193.813, 2.71844e-27
4.46504, 201.786, 2.63215e-27
4.50118, 210.087, 2.54864e-27
4.53762, 218.73, 2.46775e-27
4.57436, 227.728, 2.38942e-27
4.61139, 237.096, 2.31359e-27
4.64872, 246.85, 2.24017e-27
4.68636, 257.005, 2.16907e-27
4.7243, 267.578, 2.10023e-27
4.76254, 278.586, 2.03358e-27
4.8011, 290.046, 1.96904e-27
4.83997, 301.978, 1.90654e-27
4.87915, 314.401, 1.84604e-27
4.91865, 327.335, 1.78745e-27
4.95847, 340.802, 1.73072e-27
4.99861, 354.822, 1.6758e-27
5.03908, 369.419, 1.62261e-27
5.07987, 384.616, 1.57112e-27
5.121, 400.439, 1.52125e-27
5.16246, 416.912, 1.47297e-27
5.20425, 434.063, 1.42623e-27
5.24638, 451.92, 1.38096e-27
5.28886, 470.512, 1.33713e-27
5.33167, 489.868, 1.2947e-27
5.37484, 510.02, 1.2536e-27
5.41835, 531.002, 1.21382e-27
5.46221, 552.847, 1.1753e-27
5.50643, 575.59, 1.138e-27
5.55101, 599.269, 1.10188e-27
5.59595, 623.922, 1.06691e-27
5.64125, 649.59, 1.03305e-27
5.68692, 676.313, 1.00027e-27
5.73296, 704.136, 9.68521e-28
5.77938, 733.103, 9.37778e-28
5.82616, 763.262, 9.0802e-28
5.87333, 794.662, 8.792e-28
5.92088, 827.353, 8.51296e-28
5.96881, 861.389, 8.2428e-28
6.01713, 896.826, 7.98121e-28
6.06585, 933.72, 7.72787e-28
6.11495, 972.133, 7.48264e-28
6.16446, 1012.12, 7.24514e-28
6.21436, 1053.76, 7.01523e-28
6.26467, 1097.11, 6.79258e-28
6.31539, 1142.25, 6.57699e-28
6.36652, 1189.24, 6.36824e-28
6.41806, 1238.16, 6.16614e-28
6.47002, 1289.1, 5.97044e-28
6.5224, 1342.13, 5.78095e-28
6.5752, 1397.34, 5.59749e-28
6.62843, 1454.83, 5.41984e-28
6.68209, 1514.68, 5.24783e-28
6.73619, 1576.99, 5.08127e-28
6.79072, 1641.87, 4.92002e-28
6.8457, 1709.41, 4.76386e-28
6.90112, 1779.73, 4.61266e-28
6.95699, 1852.95, 4.46627e-28
7.01331, 1929.18, 4.32453e-28
7.07009, 2008.54, 4.18727e-28
7.12732, 2091.17, 4.05439e-28
7.18502, 2177.2, 3.92572e-28
7.24319, 2266.77, 3.80112e-28
7.30183, 2360.02, 3.68048e-28
7.36094, 2457.11, 3.56368e-28
7.42053, 2558.19, 3.45058e-28
7.48061, 2663.43, 3.34106e-28
7.54117, 2773, 3.23502e-28
7.60222, 2887.08, 3.13235e-28
7.66377, 3005.85, 3.03293e-28
7.72581, 3129.51, 2.93668e-28
7.78835, 3258.26, 2.84349e-28
7.85141, 3392.3, 2.75323e-28
7.91497, 3531.85, 2.66585e-28
7.97905, 3677.15, 2.58124e-28
8.04364, 3828.42, 2.49933e-28
8.10876, 3985.92, 2.42e-28
8.17441, 4149.9, 2.34319e-28
8.24058, 4320.62, 2.26883e-28
8.3073, 4498.37, 2.19682e-28
8.37455, 4683.42, 2.1271e-28
8.44235, 4876.1, 2.05959e-28
8.51069, 5076.69, 1.99423e-28
8.57959, 5285.54, 1.93094e-28
8.64905, 5502.98, 1.86965e-28
8.71907, 5729.37, 1.81032e-28
8.78966, 5965.07, 1.75286e-28
8.86082, 6210.47, 1.69723e-28
8.93255, 6465.96, 1.64336e-28
9.00487, 6731.96, 1.5912e-28
9.07777, 7008.91, 1.5407e-28
9.15126, 7297.25, 1.4918e-28
9.22534, 7597.45, 1.44446e-28
9.30003, 7910, 1.39862e-28
9.37532, 8235.41, 1.35423e-28
9.45122, 8574.21, 1.31125e-28
9.52773, 8926.94, 1.26963e-28
9.60486, 9294.19, 1.22934e-28
9.68262, 9676.54, 1.19032e-28
9.76101, 10074.6, 1.15254e-28
9.84003, 10489.1, 1.11597e-28
9.91969, 10920.6, 1.08055e-28
10, 11369.9, 1.04625e-28
