f, omegaSens, omegaSW
1.26926, 0.374696, 2.12186e-26
1.27954, 0.390109, 2.05523e-26
1.2899, 0.406155, 1.9907e-26
1.30034, 0.422861, 1.92821e-26
1.31087, 0.440255, 1.86764e-26
1.32148, 0.458364, 1.80899e-26
1.33218, 0.477218, 1.75215e-26
1.34296, 0.496847, 1.69712e-26
1.35384, 0.517284, 1.64375e-26
1.3648, 0.538562, 1.59209e-26
1.37584, 0.560715, 1.54208e-26
1.38698, 0.583779, 1.49359e-26
1.39821, 0.607792, 1.44662e-26
1.40953, 0.632793, 1.40112e-26
1.42094, 0.658822, 1.35705e-26
1.43245, 0.685922, 1.31434e-26
1.44404, 0.714137, 1.27301e-26
1.45573, 0.743512, 1.23295e-26
1.46752, 0.774096, 1.19413e-26
1.4794, 0.805938, 1.15655e-26
1.49137, 0.839089, 1.12016e-26
1.50345, 0.873605, 1.08487e-26
1.51562, 0.90954, 1.05072e-26
1.52789, 0.946954, 1.01763e-26
1.54026, 0.985906, 9.85575e-27
1.55273, 1.02646, 9.54528e-27
1.5653, 1.06868, 9.24457e-27
1.57797, 1.11264, 8.95335e-27
1.59075, 1.15841, 8.6711e-27
1.60362, 1.20606, 8.398e-27
1.61661, 1.25568, 8.13316e-27
1.62969, 1.30733, 7.87693e-27
1.64289, 1.36111, 7.62849e-27
1.65619, 1.41709, 7.38798e-27
1.6696, 1.47539, 7.15499e-27
1.68311, 1.53608, 6.92946e-27
1.69674, 1.59927, 6.71085e-27
1.71047, 1.66505, 6.49927e-27
1.72432, 1.73354, 6.29422e-27
1.73828, 1.80486, 6.09564e-27
1.75235, 1.8791, 5.90335e-27
1.76654, 1.9564, 5.71703e-27
1.78084, 2.03687, 5.53664e-27
1.79526, 2.12066, 5.36187e-27
1.80979, 2.2079, 5.19268e-27
1.82444, 2.29872, 5.02878e-27
1.83921, 2.39328, 4.87003e-27
1.8541, 2.49173, 4.71628e-27
1.86911, 2.59423, 4.56737e-27
1.88425, 2.70095, 4.42308e-27
1.8995, 2.81206, 4.28344e-27
1.91488, 2.92773, 4.14814e-27
1.93038, 3.04817, 4.01715e-27
1.94601, 3.17356, 3.89024e-27
1.96176, 3.30411, 3.76739e-27
1.97764, 3.44003, 3.64839e-27
1.99365, 3.58154, 3.53312e-27
2.00979, 3.72887, 3.42149e-27
2.02606, 3.88226, 3.31338e-27
2.04247, 4.04197, 3.20863e-27
2.059, 4.20824, 3.10726e-27
2.07567, 4.38135, 3.00905e-27
2.09248, 4.56159, 2.91391e-27
2.10942, 4.74923, 2.82181e-27
2.12649, 4.9446, 2.73265e-27
2.14371, 5.14801, 2.64624e-27
2.16106, 5.35978, 2.5626e-27
2.17856, 5.58027, 2.48156e-27
2.19619, 5.80982, 2.40312e-27
2.21397, 6.04882, 2.32713e-27
2.2319, 6.29765, 2.25352e-27
2.24997, 6.55671, 2.18225e-27
2.26818, 6.82644, 2.11325e-27
2.28654, 7.10726, 2.04642e-27
2.30506, 7.39963, 1.98166e-27
2.32372, 7.70403, 1.91898e-27
2.34253, 8.02095, 1.85829e-27
2.36149, 8.35091, 1.79951e-27
2.38061, 8.69444, 1.74258e-27
2.39988, 9.05211, 1.68745e-27
2.41931, 9.42449, 1.63406e-27
2.4389, 9.81219, 1.58235e-27
2.45864, 10.2158, 1.53229e-27
2.47855, 10.6361, 1.48379e-27
2.49861, 11.0736, 1.43684e-27
2.51884, 11.5292, 1.39137e-27
2.53923, 12.0034, 1.34733e-27
2.55979, 12.4972, 1.30469e-27
2.58051, 13.0113, 1.2634e-27
2.6014, 13.5466, 1.22341e-27
2.62246, 14.1039, 1.18468e-27
2.64369, 14.6841, 1.14718e-27
2.6651, 15.2881, 1.11085e-27
2.68667, 15.9171, 1.07569e-27
2.70842, 16.5719, 1.04164e-27
2.73035, 17.2536, 1.00866e-27
2.75245, 17.9634, 9.76725e-28
2.77474, 18.7023, 9.45789e-28
2.7972, 19.4717, 9.15846e-28
2.81984, 20.2727, 8.86852e-28
2.84267, 21.1067, 8.58766e-28
2.86569, 21.975, 8.31563e-28
2.88889, 22.879, 8.05228e-28
2.91227, 23.8202, 7.79735e-28
2.93585, 24.8001, 7.55036e-28
2.95962, 25.8203, 7.31121e-28
2.98358, 26.8825, 7.07964e-28
3.00773, 27.9884, 6.85543e-28
3.03208, 29.1398, 6.63828e-28
3.05663, 30.3385, 6.42798e-28
3.08137, 31.5866, 6.2244e-28
3.10632, 32.886, 6.02719e-28
3.13147, 34.2389, 5.83624e-28
3.15682, 35.6474, 5.65136e-28
3.18238, 37.1138, 5.47229e-28
3.20814, 38.6406, 5.29894e-28
3.23411, 40.2302, 5.13107e-28
3.26029, 41.8852, 4.96851e-28
3.28669, 43.6083, 4.81106e-28
3.3133, 45.4023, 4.6586e-28
3.34012, 47.27, 4.51101e-28
3.36716, 49.2146, 4.36807e-28
3.39442, 51.2392, 4.22965e-28
3.4219, 53.3471, 4.09562e-28
3.4496, 55.5417, 3.96585e-28
3.47753, 57.8266, 3.84015e-28
3.50568, 60.2055, 3.71847e-28
3.53406, 62.6823, 3.60063e-28
3.56267, 65.2609, 3.48652e-28
3.59151, 67.9456, 3.37603e-28
3.62059, 70.7408, 3.26901e-28
3.6499, 73.6509, 3.1654e-28
3.67945, 76.6808, 3.06507e-28
3.70924, 79.8353, 2.96791e-28
3.73927, 83.1196, 2.87384e-28
3.76954, 86.539, 2.78275e-28
3.80006, 90.0991, 2.69453e-28
3.83082, 93.8056, 2.60913e-28
3.86183, 97.6647, 2.52643e-28
3.8931, 101.682, 2.44633e-28
3.92461, 105.865, 2.3688e-28
3.95639, 110.221, 2.29369e-28
3.98842, 114.755, 2.22097e-28
4.0207, 119.476, 2.15058e-28
4.05325, 124.391, 2.0824e-28
4.08607, 129.508, 2.01637e-28
4.11915, 134.836, 1.95244e-28
4.1525, 140.383, 1.89054e-28
4.18611, 146.158, 1.83061e-28
4.22, 152.171, 1.77257e-28
4.25417, 158.431, 1.71636e-28
4.28861, 164.948, 1.66194e-28
4.32333, 171.734, 1.60924e-28
4.35833, 178.799, 1.55822e-28
4.39361, 186.154, 1.50882e-28
4.42918, 193.813, 1.46097e-28
4.46504, 201.786, 1.41464e-28
4.50118, 210.087, 1.36979e-28
4.53762, 218.73, 1.32636e-28
4.57436, 227.728, 1.28429e-28
4.61139, 237.096, 1.24357e-28
4.64872, 246.85, 1.20414e-28
4.68636, 257.005, 1.16595e-28
4.7243, 267.578, 1.12897e-28
4.76254, 278.586, 1.09318e-28
4.8011, 290.046, 1.0585e-28
4.83997, 301.978, 1.02493e-28
4.87915, 314.401, 9.92433e-29
4.91865, 327.335, 9.60959e-29
4.95847, 340.802, 9.30482e-29
4.99861, 354.822, 9.00974e-29
5.03908, 369.419, 8.72397e-29
5.07987, 384.616, 8.44732e-29
5.121, 400.439, 8.17938e-29
5.16246, 416.912, 7.91994e-29
5.20425, 434.063, 7.66877e-29
5.24638, 451.92, 7.42555e-29
5.28886, 470.512, 7.19e-29
5.33167, 489.868, 6.96198e-29
5.37484, 510.02, 6.74113e-29
5.41835, 531.002, 6.52733e-29
5.46221, 552.847, 6.32032e-29
5.50643, 575.59, 6.11985e-29
5.55101, 599.269, 5.92572e-29
5.59595, 623.922, 5.73776e-29
5.64125, 649.59, 5.55577e-29
5.68692, 676.313, 5.37954e-29
5.73296, 704.136, 5.2089e-29
5.77938, 733.103, 5.04364e-29
5.82616, 763.262, 4.88368e-29
5.87333, 794.662, 4.72875e-29
5.92088, 827.353, 4.57875e-29
5.96881, 861.389, 4.43351e-29
6.01713, 896.826, 4.29288e-29
6.06585, 933.72, 4.15668e-29
6.11495, 972.133, 4.02484e-29
6.16446, 1012.12, 3.89715e-29
6.21436, 1053.76, 3.77353e-29
6.26467, 1097.11, 3.65382e-29
6.31539, 1142.25, 3.5379e-29
6.36652, 1189.24, 3.42566e-29
6.41806, 1238.16, 3.31699e-29
6.47002, 1289.1, 3.21176e-29
6.5224, 1342.13, 3.10987e-29
6.5752, 1397.34, 3.01121e-29
6.62843, 1454.83, 2.91568e-29
6.68209, 1514.68, 2.82319e-29
6.73619, 1576.99, 2.73362e-29
6.79072, 1641.87, 2.6469e-29
6.8457, 1709.41, 2.56292e-29
6.90112, 1779.73, 2.48161e-29
6.95699, 1852.95, 2.40287e-29
7.01331, 1929.18, 2.32664e-29
7.07009, 2008.54, 2.25282e-29
7.12732, 2091.17, 2.18136e-29
7.18502, 2177.2, 2.11215e-29
7.24319, 2266.77, 2.04514e-29
7.30183, 2360.02, 1.98025e-29
7.36094, 2457.11, 1.91743e-29
7.42053, 2558.19, 1.85659e-29
7.48061, 2663.43, 1.79768e-29
7.54117, 2773, 1.74065e-29
7.60222, 2887.08, 1.68542e-29
7.66377, 3005.85, 1.63194e-29
7.72581, 3129.51, 1.58017e-29
7.78835, 3258.26, 1.53003e-29
7.85141, 3392.3, 1.48148e-29
7.91497, 3531.85, 1.43448e-29
7.97905, 3677.15, 1.38896e-29
8.04364, 3828.42, 1.3449e-29
8.10876, 3985.92, 1.30222e-29
8.17441, 4149.9, 1.2609e-29
8.24058, 4320.62, 1.2209e-29
8.3073, 4498.37, 1.18216e-29
8.37455, 4683.42, 1.14465e-29
8.44235, 4876.1, 1.10833e-29
8.51069, 5076.69, 1.07316e-29
8.57959, 5285.54, 1.03911e-29
8.64905, 5502.98, 1.00614e-29
8.71907, 5729.37, 9.74216e-30
8.78966, 5965.07, 9.43302e-30
8.86082, 6210.47, 9.1337e-30
8.93255, 6465.96, 8.8439e-30
9.00487, 6731.96, 8.56326e-30
9.07777, 7008.91, 8.29154e-30
9.15126, 7297.25, 8.02845e-30
9.22534, 7597.45, 7.77371e-30
9.30003, 7910, 7.52703e-30
9.37532, 8235.41, 7.28819e-30
9.45122, 8574.21, 7.05692e-30
9.52773, 8926.94, 6.83301e-30
9.60486, 9294.19, 6.6162e-30
9.68262, 9676.54, 6.40625e-30
9.76101, 10074.6, 6.20296e-30
9.84003, 10489.1, 6.00613e-30
9.91969, 10920.6, 5.81555e-30
10, 11369.9, 5.631e-30
