f, omegaSens, omegaSW
1.26926, 0.374696, 2.8418e-25
1.27954, 0.390109, 2.75157e-25
1.2899, 0.406155, 2.66423e-25
1.30034, 0.422861, 2.5797e-25
1.31087, 0.440255, 2.49781e-25
1.32148, 0.458364, 2.41856e-25
1.33218, 0.477218, 2.34179e-25
1.34296, 0.496847, 2.2675e-25
1.35384, 0.517284, 2.19549e-25
1.3648, 0.538562, 2.12581e-25
1.37584, 0.560715, 2.0584e-25
1.38698, 0.583779, 1.99306e-25
1.39821, 0.607792, 1.9298e-25
1.40953, 0.632793, 1.86855e-25
1.42094, 0.658822, 1.80926e-25
1.43245, 0.685922, 1.75181e-25
1.44404, 0.714137, 1.69624e-25
1.45573, 0.743512, 1.64241e-25
1.46752, 0.774096, 1.59027e-25
1.4794, 0.805938, 1.5398e-25
1.49137, 0.839089, 1.49096e-25
1.50345, 0.873605, 1.44361e-25
1.51562, 0.90954, 1.3978e-25
1.52789, 0.946954, 1.35344e-25
1.54026, 0.985906, 1.31049e-25
1.55273, 1.02646, 1.26889e-25
1.5653, 1.06868, 1.22862e-25
1.57797, 1.11264, 1.18964e-25
1.59075, 1.15841, 1.15187e-25
1.60362, 1.20606, 1.11533e-25
1.61661, 1.25568, 1.07992e-25
1.62969, 1.30733, 1.04566e-25
1.64289, 1.36111, 1.01246e-25
1.65619, 1.41709, 9.80329e-26
1.6696, 1.47539, 9.49212e-26
1.68311, 1.53608, 9.19101e-26
1.69674, 1.59927, 8.89923e-26
1.71047, 1.66505, 8.61692e-26
1.72432, 1.73354, 8.3434e-26
1.73828, 1.80486, 8.0786e-26
1.75235, 1.8791, 7.82225e-26
1.76654, 1.9564, 7.57394e-26
1.78084, 2.03687, 7.33358e-26
1.79526, 2.12066, 7.10079e-26
1.80979, 2.2079, 6.87549e-26
1.82444, 2.29872, 6.65731e-26
1.83921, 2.39328, 6.44602e-26
1.8541, 2.49173, 6.24144e-26
1.86911, 2.59423, 6.04336e-26
1.88425, 2.70095, 5.85146e-26
1.8995, 2.81206, 5.6658e-26
1.91488, 2.92773, 5.48596e-26
1.93038, 3.04817, 5.31188e-26
1.94601, 3.17356, 5.14327e-26
1.96176, 3.30411, 4.98008e-26
1.97764, 3.44003, 4.82204e-26
1.99365, 3.58154, 4.66901e-26
2.00979, 3.72887, 4.52083e-26
2.02606, 3.88226, 4.37735e-26
2.04247, 4.04197, 4.23836e-26
2.059, 4.20824, 4.10389e-26
2.07567, 4.38135, 3.97364e-26
2.09248, 4.56159, 3.84748e-26
2.10942, 4.74923, 3.72537e-26
2.12649, 4.9446, 3.60719e-26
2.14371, 5.14801, 3.49268e-26
2.16106, 5.35978, 3.38186e-26
2.17856, 5.58027, 3.2745e-26
2.19619, 5.80982, 3.17062e-26
2.21397, 6.04882, 3.06999e-26
2.2319, 6.29765, 2.97252e-26
2.24997, 6.55671, 2.87817e-26
2.26818, 6.82644, 2.78685e-26
2.28654, 7.10726, 2.69842e-26
2.30506, 7.39963, 2.61274e-26
2.32372, 7.70403, 2.52982e-26
2.34253, 8.02095, 2.44954e-26
2.36149, 8.35091, 2.37181e-26
2.38061, 8.69444, 2.29653e-26
2.39988, 9.05211, 2.22366e-26
2.41931, 9.42449, 2.15308e-26
2.4389, 9.81219, 2.08473e-26
2.45864, 10.2158, 2.01858e-26
2.47855, 10.6361, 1.9545e-26
2.49861, 11.0736, 1.89249e-26
2.51884, 11.5292, 1.83242e-26
2.53923, 12.0034, 1.77427e-26
2.55979, 12.4972, 1.71795e-26
2.58051, 13.0113, 1.66343e-26
2.6014, 13.5466, 1.61064e-26
2.62246, 14.1039, 1.55952e-26
2.64369, 14.6841, 1.51003e-26
2.6651, 15.2881, 1.46209e-26
2.68667, 15.9171, 1.4157e-26
2.70842, 16.5719, 1.37077e-26
2.73035, 17.2536, 1.32726e-26
2.75245, 17.9634, 1.28514e-26
2.77474, 18.7023, 1.24434e-26
2.7972, 19.4717, 1.20485e-26
2.81984, 20.2727, 1.16662e-26
2.84267, 21.1067, 1.1296e-26
2.86569, 21.975, 1.09374e-26
2.88889, 22.879, 1.05902e-26
2.91227, 23.8202, 1.02542e-26
2.93585, 24.8001, 9.92874e-27
2.95962, 25.8203, 9.61359e-27
2.98358, 26.8825, 9.30848e-27
3.00773, 27.9884, 9.0131e-27
3.03208, 29.1398, 8.72705e-27
3.05663, 30.3385, 8.45004e-27
3.08137, 31.5866, 8.18191e-27
3.10632, 32.886, 7.92219e-27
3.13147, 34.2389, 7.67074e-27
3.15682, 35.6474, 7.4273e-27
3.18238, 37.1138, 7.19155e-27
3.20814, 38.6406, 6.96334e-27
3.23411, 40.2302, 6.74236e-27
3.26029, 41.8852, 6.52839e-27
3.28669, 43.6083, 6.32115e-27
3.3133, 45.4023, 6.12052e-27
3.34012, 47.27, 5.92629e-27
3.36716, 49.2146, 5.73821e-27
3.39442, 51.2392, 5.55609e-27
3.4219, 53.3471, 5.37975e-27
3.4496, 55.5417, 5.20903e-27
3.47753, 57.8266, 5.04369e-27
3.50568, 60.2055, 4.88363e-27
3.53406, 62.6823, 4.72864e-27
3.56267, 65.2609, 4.57857e-27
3.59151, 67.9456, 4.43327e-27
3.62059, 70.7408, 4.29254e-27
3.6499, 73.6509, 4.15631e-27
3.67945, 76.6808, 4.0244e-27
3.70924, 79.8353, 3.89666e-27
3.73927, 83.1196, 3.77299e-27
3.76954, 86.539, 3.65325e-27
3.80006, 90.0991, 3.53729e-27
3.83082, 93.8056, 3.42504e-27
3.86183, 97.6647, 3.31635e-27
3.8931, 101.682, 3.21108e-27
3.92461, 105.865, 3.10919e-27
3.95639, 110.221, 3.01049e-27
3.98842, 114.755, 2.91494e-27
4.0207, 119.476, 2.82245e-27
4.05325, 124.391, 2.73287e-27
4.08607, 129.508, 2.64612e-27
4.11915, 134.836, 2.56214e-27
4.1525, 140.383, 2.48082e-27
4.18611, 146.158, 2.4021e-27
4.22, 152.171, 2.32586e-27
4.25417, 158.431, 2.25203e-27
4.28861, 164.948, 2.18056e-27
4.32333, 171.734, 2.11135e-27
4.35833, 178.799, 2.04434e-27
4.39361, 186.154, 1.97946e-27
4.42918, 193.813, 1.91664e-27
4.46504, 201.786, 1.85581e-27
4.50118, 210.087, 1.79692e-27
4.53762, 218.73, 1.73989e-27
4.57436, 227.728, 1.68466e-27
4.61139, 237.096, 1.6312e-27
4.64872, 246.85, 1.57943e-27
4.68636, 257.005, 1.5293e-27
4.7243, 267.578, 1.48076e-27
4.76254, 278.586, 1.43377e-27
4.8011, 290.046, 1.38826e-27
4.83997, 301.978, 1.3442e-27
4.87915, 314.401, 1.30154e-27
4.91865, 327.335, 1.26023e-27
4.95847, 340.802, 1.22024e-27
4.99861, 354.822, 1.18151e-27
5.03908, 369.419, 1.14401e-27
5.07987, 384.616, 1.10771e-27
5.121, 400.439, 1.07255e-27
5.16246, 416.912, 1.0385e-27
5.20425, 434.063, 1.00555e-27
5.24638, 451.92, 9.73634e-28
5.28886, 470.512, 9.42728e-28
5.33167, 489.868, 9.12813e-28
5.37484, 510.02, 8.83838e-28
5.41835, 531.002, 8.55789e-28
5.46221, 552.847, 8.28632e-28
5.50643, 575.59, 8.02333e-28
5.55101, 599.269, 7.76868e-28
5.59595, 623.922, 7.52211e-28
5.64125, 649.59, 7.28339e-28
5.68692, 676.313, 7.05223e-28
5.73296, 704.136, 6.82841e-28
5.77938, 733.103, 6.61166e-28
5.82616, 763.262, 6.40185e-28
5.87333, 794.662, 6.19866e-28
5.92088, 827.353, 6.00192e-28
5.96881, 861.389, 5.81145e-28
6.01713, 896.826, 5.62701e-28
6.06585, 933.72, 5.4484e-28
6.11495, 972.133, 5.2755e-28
6.16446, 1012.12, 5.10805e-28
6.21436, 1053.76, 4.94595e-28
6.26467, 1097.11, 4.78898e-28
6.31539, 1142.25, 4.63698e-28
6.36652, 1189.24, 4.4898e-28
6.41806, 1238.16, 4.34731e-28
6.47002, 1289.1, 4.20933e-28
6.5224, 1342.13, 4.07574e-28
6.5752, 1397.34, 3.94639e-28
6.62843, 1454.83, 3.82114e-28
6.68209, 1514.68, 3.69987e-28
6.73619, 1576.99, 3.58244e-28
6.79072, 1641.87, 3.46875e-28
6.8457, 1709.41, 3.35865e-28
6.90112, 1779.73, 3.25205e-28
6.95699, 1852.95, 3.14884e-28
7.01331, 1929.18, 3.0489e-28
7.07009, 2008.54, 2.95213e-28
7.12732, 2091.17, 2.85845e-28
7.18502, 2177.2, 2.76773e-28
7.24319, 2266.77, 2.67989e-28
7.30183, 2360.02, 2.59483e-28
7.36094, 2457.11, 2.51248e-28
7.42053, 2558.19, 2.43274e-28
7.48061, 2663.43, 2.35553e-28
7.54117, 2773, 2.28077e-28
7.60222, 2887.08, 2.20838e-28
7.66377, 3005.85, 2.13829e-28
7.72581, 3129.51, 2.07043e-28
7.78835, 3258.26, 2.00472e-28
7.85141, 3392.3, 1.94109e-28
7.91497, 3531.85, 1.87949e-28
7.97905, 3677.15, 1.81983e-28
8.04364, 3828.42, 1.76208e-28
8.10876, 3985.92, 1.70616e-28
8.17441, 4149.9, 1.652e-28
8.24058, 4320.62, 1.59958e-28
8.3073, 4498.37, 1.54881e-28
8.37455, 4683.42, 1.49965e-28
8.44235, 4876.1, 1.45205e-28
8.51069, 5076.69, 1.40597e-28
8.57959, 5285.54, 1.36135e-28
8.64905, 5502.98, 1.31814e-28
8.71907, 5729.37, 1.27631e-28
8.78966, 5965.07, 1.2358e-28
8.86082, 6210.47, 1.19658e-28
8.93255, 6465.96, 1.1586e-28
9.00487, 6731.96, 1.12183e-28
9.07777, 7008.91, 1.08623e-28
9.15126, 7297.25, 1.05175e-28
9.22534, 7597.45, 1.01837e-28
9.30003, 7910, 9.8605e-29
9.37532, 8235.41, 9.54755e-29
9.45122, 8574.21, 9.24454e-29
9.52773, 8926.94, 8.95115e-29
9.60486, 9294.19, 8.66707e-29
9.68262, 9676.54, 8.39199e-29
9.76101, 10074.6, 8.12564e-29
9.84003, 10489.1, 7.86776e-29
9.91969, 10920.6, 7.61806e-29
10, 11369.9, 7.37627e-29
