f, omegaSens, omegaSW
1.26926, 0.374696, 2.54004e-22
1.27954, 0.390109, 2.45943e-22
1.2899, 0.406155, 2.38141e-22
1.30034, 0.422861, 2.30589e-22
1.31087, 0.440255, 2.23273e-22
1.32148, 0.458364, 2.16192e-22
1.33218, 0.477218, 2.09333e-22
1.34296, 0.496847, 2.02696e-22
1.35384, 0.517284, 1.96262e-22
1.3648, 0.538562, 1.90036e-22
1.37584, 0.560715, 1.84013e-22
1.38698, 0.583779, 1.78174e-22
1.39821, 0.607792, 1.72522e-22
1.40953, 0.632793, 1.67048e-22
1.42094, 0.658822, 1.6175e-22
1.43245, 0.685922, 1.56616e-22
1.44404, 0.714137, 1.5165e-22
1.45573, 0.743512, 1.46839e-22
1.46752, 0.774096, 1.42179e-22
1.4794, 0.805938, 1.37669e-22
1.49137, 0.839089, 1.33304e-22
1.50345, 0.873605, 1.29073e-22
1.51562, 0.90954, 1.24978e-22
1.52789, 0.946954, 1.21013e-22
1.54026, 0.985906, 1.17174e-22
1.55273, 1.02646, 1.13457e-22
1.5653, 1.06868, 1.09857e-22
1.57797, 1.11264, 1.06372e-22
1.59075, 1.15841, 1.02996e-22
1.60362, 1.20606, 9.97307e-23
1.61661, 1.25568, 9.65648e-23
1.62969, 1.30733, 9.35029e-23
1.64289, 1.36111, 9.05349e-23
1.65619, 1.41709, 8.76626e-23
1.6696, 1.47539, 8.48809e-23
1.68311, 1.53608, 8.21891e-23
1.69674, 1.59927, 7.95807e-23
1.71047, 1.66505, 7.70569e-23
1.72432, 1.73354, 7.46117e-23
1.73828, 1.80486, 7.22443e-23
1.75235, 1.8791, 6.99526e-23
1.76654, 1.9564, 6.77326e-23
1.78084, 2.03687, 6.55837e-23
1.79526, 2.12066, 6.35024e-23
1.80979, 2.2079, 6.14881e-23
1.82444, 2.29872, 5.95374e-23
1.83921, 2.39328, 5.76483e-23
1.8541, 2.49173, 5.58191e-23
1.86911, 2.59423, 5.40481e-23
1.88425, 2.70095, 5.23322e-23
1.8995, 2.81206, 5.06722e-23
1.91488, 2.92773, 4.90642e-23
1.93038, 3.04817, 4.75076e-23
1.94601, 3.17356, 4.6e-23
1.96176, 3.30411, 4.45408e-23
1.97764, 3.44003, 4.31277e-23
1.99365, 3.58154, 4.17593e-23
2.00979, 3.72887, 4.04342e-23
2.02606, 3.88226, 3.91513e-23
2.04247, 4.04197, 3.79084e-23
2.059, 4.20824, 3.67059e-23
2.07567, 4.38135, 3.55411e-23
2.09248, 4.56159, 3.4413e-23
2.10942, 4.74923, 3.3321e-23
2.12649, 4.9446, 3.22642e-23
2.14371, 5.14801, 3.12401e-23
2.16106, 5.35978, 3.02491e-23
2.17856, 5.58027, 2.9289e-23
2.19619, 5.80982, 2.83599e-23
2.21397, 6.04882, 2.746e-23
2.2319, 6.29765, 2.65884e-23
2.24997, 6.55671, 2.57446e-23
2.26818, 6.82644, 2.49279e-23
2.28654, 7.10726, 2.4137e-23
2.30506, 7.39963, 2.33707e-23
2.32372, 7.70403, 2.26291e-23
2.34253, 8.02095, 2.19112e-23
2.36149, 8.35091, 2.1216e-23
2.38061, 8.69444, 2.05427e-23
2.39988, 9.05211, 1.98909e-23
2.41931, 9.42449, 1.92597e-23
2.4389, 9.81219, 1.86484e-23
2.45864, 10.2158, 1.80568e-23
2.47855, 10.6361, 1.74836e-23
2.49861, 11.0736, 1.6929e-23
2.51884, 11.5292, 1.63917e-23
2.53923, 12.0034, 1.58716e-23
2.55979, 12.4972, 1.53678e-23
2.58051, 13.0113, 1.48803e-23
2.6014, 13.5466, 1.44081e-23
2.62246, 14.1039, 1.39509e-23
2.64369, 14.6841, 1.35082e-23
2.6651, 15.2881, 1.30794e-23
2.68667, 15.9171, 1.26644e-23
2.70842, 16.5719, 1.22625e-23
2.73035, 17.2536, 1.18733e-23
2.75245, 17.9634, 1.14966e-23
2.77474, 18.7023, 1.11317e-23
2.7972, 19.4717, 1.07785e-23
2.81984, 20.2727, 1.04365e-23
2.84267, 21.1067, 1.01053e-23
2.86569, 21.975, 9.78451e-24
2.88889, 22.879, 9.474e-24
2.91227, 23.8202, 9.17345e-24
2.93585, 24.8001, 8.8823e-24
2.95962, 25.8203, 8.6004e-24
2.98358, 26.8825, 8.32747e-24
3.00773, 27.9884, 8.06325e-24
3.03208, 29.1398, 7.80736e-24
3.05663, 30.3385, 7.55956e-24
3.08137, 31.5866, 7.31972e-24
3.10632, 32.886, 7.08739e-24
3.13147, 34.2389, 6.86245e-24
3.15682, 35.6474, 6.64469e-24
3.18238, 37.1138, 6.43379e-24
3.20814, 38.6406, 6.22964e-24
3.23411, 40.2302, 6.03196e-24
3.26029, 41.8852, 5.84055e-24
3.28669, 43.6083, 5.65516e-24
3.3133, 45.4023, 5.47568e-24
3.34012, 47.27, 5.30193e-24
3.36716, 49.2146, 5.13368e-24
3.39442, 51.2392, 4.97076e-24
3.4219, 53.3471, 4.81301e-24
3.4496, 55.5417, 4.66028e-24
3.47753, 57.8266, 4.51237e-24
3.50568, 60.2055, 4.36918e-24
3.53406, 62.6823, 4.23053e-24
3.56267, 65.2609, 4.09628e-24
3.59151, 67.9456, 3.96629e-24
3.62059, 70.7408, 3.8404e-24
3.6499, 73.6509, 3.71853e-24
3.67945, 76.6808, 3.60051e-24
3.70924, 79.8353, 3.48624e-24
3.73927, 83.1196, 3.37559e-24
3.76954, 86.539, 3.26847e-24
3.80006, 90.0991, 3.16474e-24
3.83082, 93.8056, 3.06432e-24
3.86183, 97.6647, 2.96708e-24
3.8931, 101.682, 2.8729e-24
3.92461, 105.865, 2.78174e-24
3.95639, 110.221, 2.69344e-24
3.98842, 114.755, 2.60796e-24
4.0207, 119.476, 2.52522e-24
4.05325, 124.391, 2.44508e-24
4.08607, 129.508, 2.36747e-24
4.11915, 134.836, 2.29233e-24
4.1525, 140.383, 2.21958e-24
4.18611, 146.158, 2.14915e-24
4.22, 152.171, 2.08094e-24
4.25417, 158.431, 2.01489e-24
4.28861, 164.948, 1.95095e-24
4.32333, 171.734, 1.88903e-24
4.35833, 178.799, 1.82908e-24
4.39361, 186.154, 1.77104e-24
4.42918, 193.813, 1.71483e-24
4.46504, 201.786, 1.6604e-24
4.50118, 210.087, 1.60772e-24
4.53762, 218.73, 1.5567e-24
4.57436, 227.728, 1.50729e-24
4.61139, 237.096, 1.45945e-24
4.64872, 246.85, 1.41314e-24
4.68636, 257.005, 1.36828e-24
4.7243, 267.578, 1.32486e-24
4.76254, 278.586, 1.28282e-24
4.8011, 290.046, 1.2421e-24
4.83997, 301.978, 1.20268e-24
4.87915, 314.401, 1.16452e-24
4.91865, 327.335, 1.12756e-24
4.95847, 340.802, 1.09177e-24
4.99861, 354.822, 1.05713e-24
5.03908, 369.419, 1.02357e-24
5.07987, 384.616, 9.91093e-25
5.121, 400.439, 9.59635e-25
5.16246, 416.912, 9.29178e-25
5.20425, 434.063, 8.99692e-25
5.24638, 451.92, 8.7114e-25
5.28886, 470.512, 8.43488e-25
5.33167, 489.868, 8.16723e-25
5.37484, 510.02, 7.90799e-25
5.41835, 531.002, 7.65703e-25
5.46221, 552.847, 7.41405e-25
5.50643, 575.59, 7.17875e-25
5.55101, 599.269, 6.95091e-25
5.59595, 623.922, 6.73031e-25
5.64125, 649.59, 6.51673e-25
5.68692, 676.313, 6.3099e-25
5.73296, 704.136, 6.10965e-25
5.77938, 733.103, 5.91571e-25
5.82616, 763.262, 5.728e-25
5.87333, 794.662, 5.5462e-25
5.92088, 827.353, 5.37017e-25
5.96881, 861.389, 5.19975e-25
6.01713, 896.826, 5.03473e-25
6.06585, 933.72, 4.87492e-25
6.11495, 972.133, 4.72023e-25
6.16446, 1012.12, 4.57041e-25
6.21436, 1053.76, 4.42537e-25
6.26467, 1097.11, 4.28492e-25
6.31539, 1142.25, 4.14892e-25
6.36652, 1189.24, 4.01724e-25
6.41806, 1238.16, 3.88975e-25
6.47002, 1289.1, 3.7663e-25
6.5224, 1342.13, 3.64676e-25
6.5752, 1397.34, 3.53103e-25
6.62843, 1454.83, 3.41897e-25
6.68209, 1514.68, 3.31047e-25
6.73619, 1576.99, 3.20539e-25
6.79072, 1641.87, 3.10367e-25
6.8457, 1709.41, 3.00516e-25
6.90112, 1779.73, 2.90979e-25
6.95699, 1852.95, 2.81744e-25
7.01331, 1929.18, 2.72802e-25
7.07009, 2008.54, 2.64144e-25
7.12732, 2091.17, 2.55762e-25
7.18502, 2177.2, 2.47645e-25
7.24319, 2266.77, 2.39785e-25
7.30183, 2360.02, 2.32174e-25
7.36094, 2457.11, 2.24806e-25
7.42053, 2558.19, 2.17672e-25
7.48061, 2663.43, 2.10763e-25
7.54117, 2773, 2.04074e-25
7.60222, 2887.08, 1.97597e-25
7.66377, 3005.85, 1.91326e-25
7.72581, 3129.51, 1.85254e-25
7.78835, 3258.26, 1.79375e-25
7.85141, 3392.3, 1.73681e-25
7.91497, 3531.85, 1.68169e-25
7.97905, 3677.15, 1.62832e-25
8.04364, 3828.42, 1.57664e-25
8.10876, 3985.92, 1.5266e-25
8.17441, 4149.9, 1.47815e-25
8.24058, 4320.62, 1.43124e-25
8.3073, 4498.37, 1.38582e-25
8.37455, 4683.42, 1.34184e-25
8.44235, 4876.1, 1.29925e-25
8.51069, 5076.69, 1.25802e-25
8.57959, 5285.54, 1.21809e-25
8.64905, 5502.98, 1.17943e-25
8.71907, 5729.37, 1.142e-25
8.78966, 5965.07, 1.10575e-25
8.86082, 6210.47, 1.07066e-25
8.93255, 6465.96, 1.03668e-25
9.00487, 6731.96, 1.00378e-25
9.07777, 7008.91, 9.71919e-26
9.15126, 7297.25, 9.41073e-26
9.22534, 7597.45, 9.11208e-26
9.30003, 7910, 8.82287e-26
9.37532, 8235.41, 8.54286e-26
9.45122, 8574.21, 8.27173e-26
9.52773, 8926.94, 8.00922e-26
9.60486, 9294.19, 7.75503e-26
9.68262, 9676.54, 7.5089e-26
9.76101, 10074.6, 7.27058e-26
9.84003, 10489.1, 7.03984e-26
9.91969, 10920.6, 6.81642e-26
10, 11369.9, 6.60007e-26
