f, omegaSens, omegaSW
1.26926, 0.374696, 4.46922e-25
1.27954, 0.390109, 4.32738e-25
1.2899, 0.406155, 4.19008e-25
1.30034, 0.422861, 4.05718e-25
1.31087, 0.440255, 3.92843e-25
1.32148, 0.458364, 3.80383e-25
1.33218, 0.477218, 3.68314e-25
1.34296, 0.496847, 3.56634e-25
1.35384, 0.517284, 3.45311e-25
1.3648, 0.538562, 3.34356e-25
1.37584, 0.560715, 3.23757e-25
1.38698, 0.583779, 3.13484e-25
1.39821, 0.607792, 3.03537e-25
1.40953, 0.632793, 2.93906e-25
1.42094, 0.658822, 2.84583e-25
1.43245, 0.685922, 2.75549e-25
1.44404, 0.714137, 2.66811e-25
1.45573, 0.743512, 2.58346e-25
1.46752, 0.774096, 2.50146e-25
1.4794, 0.805938, 2.4221e-25
1.49137, 0.839089, 2.3453e-25
1.50345, 0.873605, 2.27085e-25
1.51562, 0.90954, 2.1988e-25
1.52789, 0.946954, 2.12904e-25
1.54026, 0.985906, 2.06149e-25
1.55273, 1.02646, 1.99607e-25
1.5653, 1.06868, 1.93274e-25
1.57797, 1.11264, 1.87143e-25
1.59075, 1.15841, 1.81203e-25
1.60362, 1.20606, 1.75457e-25
1.61661, 1.25568, 1.69887e-25
1.62969, 1.30733, 1.64499e-25
1.64289, 1.36111, 1.59277e-25
1.65619, 1.41709, 1.54224e-25
1.6696, 1.47539, 1.49329e-25
1.68311, 1.53608, 1.44593e-25
1.69674, 1.59927, 1.40004e-25
1.71047, 1.66505, 1.35564e-25
1.72432, 1.73354, 1.31261e-25
1.73828, 1.80486, 1.27096e-25
1.75235, 1.8791, 1.23064e-25
1.76654, 1.9564, 1.19158e-25
1.78084, 2.03687, 1.15378e-25
1.79526, 2.12066, 1.11716e-25
1.80979, 2.2079, 1.08172e-25
1.82444, 2.29872, 1.0474e-25
1.83921, 2.39328, 1.01416e-25
1.8541, 2.49173, 9.81983e-26
1.86911, 2.59423, 9.50824e-26
1.88425, 2.70095, 9.20636e-26
1.8995, 2.81206, 8.91431e-26
1.91488, 2.92773, 8.6314e-26
1.93038, 3.04817, 8.35755e-26
1.94601, 3.17356, 8.09231e-26
1.96176, 3.30411, 7.8356e-26
1.97764, 3.44003, 7.58698e-26
1.99365, 3.58154, 7.34624e-26
2.00979, 3.72887, 7.11312e-26
2.02606, 3.88226, 6.88742e-26
2.04247, 4.04197, 6.66876e-26
2.059, 4.20824, 6.45721e-26
2.07567, 4.38135, 6.25229e-26
2.09248, 4.56159, 6.05382e-26
2.10942, 4.74923, 5.86172e-26
2.12649, 4.9446, 5.67579e-26
2.14371, 5.14801, 5.49563e-26
2.16106, 5.35978, 5.32128e-26
2.17856, 5.58027, 5.15238e-26
2.19619, 5.80982, 4.98894e-26
2.21397, 6.04882, 4.83062e-26
2.2319, 6.29765, 4.67728e-26
2.24997, 6.55671, 4.52884e-26
2.26818, 6.82644, 4.38516e-26
2.28654, 7.10726, 4.24602e-26
2.30506, 7.39963, 4.11122e-26
2.32372, 7.70403, 3.98076e-26
2.34253, 8.02095, 3.85445e-26
2.36149, 8.35091, 3.73216e-26
2.38061, 8.69444, 3.61371e-26
2.39988, 9.05211, 3.49905e-26
2.41931, 9.42449, 3.38801e-26
2.4389, 9.81219, 3.28047e-26
2.45864, 10.2158, 3.17639e-26
2.47855, 10.6361, 3.07556e-26
2.49861, 11.0736, 2.97799e-26
2.51884, 11.5292, 2.88347e-26
2.53923, 12.0034, 2.79198e-26
2.55979, 12.4972, 2.70336e-26
2.58051, 13.0113, 2.61758e-26
2.6014, 13.5466, 2.53452e-26
2.62246, 14.1039, 2.45409e-26
2.64369, 14.6841, 2.37621e-26
2.6651, 15.2881, 2.30078e-26
2.68667, 15.9171, 2.22778e-26
2.70842, 16.5719, 2.15709e-26
2.73035, 17.2536, 2.08862e-26
2.75245, 17.9634, 2.02235e-26
2.77474, 18.7023, 1.95815e-26
2.7972, 19.4717, 1.89602e-26
2.81984, 20.2727, 1.83586e-26
2.84267, 21.1067, 1.7776e-26
2.86569, 21.975, 1.72117e-26
2.88889, 22.879, 1.66655e-26
2.91227, 23.8202, 1.61368e-26
2.93585, 24.8001, 1.56246e-26
2.95962, 25.8203, 1.51287e-26
2.98358, 26.8825, 1.46486e-26
3.00773, 27.9884, 1.41838e-26
3.03208, 29.1398, 1.37336e-26
3.05663, 30.3385, 1.32977e-26
3.08137, 31.5866, 1.28758e-26
3.10632, 32.886, 1.24671e-26
3.13147, 34.2389, 1.20714e-26
3.15682, 35.6474, 1.16884e-26
3.18238, 37.1138, 1.13174e-26
3.20814, 38.6406, 1.09583e-26
3.23411, 40.2302, 1.06105e-26
3.26029, 41.8852, 1.02738e-26
3.28669, 43.6083, 9.94771e-27
3.3133, 45.4023, 9.63199e-27
3.34012, 47.27, 9.32635e-27
3.36716, 49.2146, 9.03038e-27
3.39442, 51.2392, 8.74378e-27
3.4219, 53.3471, 8.46629e-27
3.4496, 55.5417, 8.19763e-27
3.47753, 57.8266, 7.93745e-27
3.50568, 60.2055, 7.68557e-27
3.53406, 62.6823, 7.44167e-27
3.56267, 65.2609, 7.2055e-27
3.59151, 67.9456, 6.97685e-27
3.62059, 70.7408, 6.7554e-27
3.6499, 73.6509, 6.54101e-27
3.67945, 76.6808, 6.33342e-27
3.70924, 79.8353, 6.1324e-27
3.73927, 83.1196, 5.93778e-27
3.76954, 86.539, 5.74935e-27
3.80006, 90.0991, 5.56687e-27
3.83082, 93.8056, 5.39022e-27
3.86183, 97.6647, 5.21917e-27
3.8931, 101.682, 5.0535e-27
3.92461, 105.865, 4.89316e-27
3.95639, 110.221, 4.73783e-27
3.98842, 114.755, 4.58747e-27
4.0207, 119.476, 4.44192e-27
4.05325, 124.391, 4.30095e-27
4.08607, 129.508, 4.16443e-27
4.11915, 134.836, 4.03226e-27
4.1525, 140.383, 3.90428e-27
4.18611, 146.158, 3.7804e-27
4.22, 152.171, 3.66042e-27
4.25417, 158.431, 3.54423e-27
4.28861, 164.948, 3.43175e-27
4.32333, 171.734, 3.32283e-27
4.35833, 178.799, 3.21738e-27
4.39361, 186.154, 3.11528e-27
4.42918, 193.813, 3.01641e-27
4.46504, 201.786, 2.92067e-27
4.50118, 210.087, 2.828e-27
4.53762, 218.73, 2.73825e-27
4.57436, 227.728, 2.65133e-27
4.61139, 237.096, 2.56719e-27
4.64872, 246.85, 2.48572e-27
4.68636, 257.005, 2.40682e-27
4.7243, 267.578, 2.33044e-27
4.76254, 278.586, 2.25649e-27
4.8011, 290.046, 2.18487e-27
4.83997, 301.978, 2.11552e-27
4.87915, 314.401, 2.04839e-27
4.91865, 327.335, 1.98338e-27
4.95847, 340.802, 1.92043e-27
4.99861, 354.822, 1.85949e-27
5.03908, 369.419, 1.80047e-27
5.07987, 384.616, 1.74333e-27
5.121, 400.439, 1.688e-27
5.16246, 416.912, 1.63443e-27
5.20425, 434.063, 1.58256e-27
5.24638, 451.92, 1.53234e-27
5.28886, 470.512, 1.4837e-27
5.33167, 489.868, 1.43661e-27
5.37484, 510.02, 1.39101e-27
5.41835, 531.002, 1.34687e-27
5.46221, 552.847, 1.30413e-27
5.50643, 575.59, 1.26274e-27
5.55101, 599.269, 1.22266e-27
5.59595, 623.922, 1.18386e-27
5.64125, 649.59, 1.14629e-27
5.68692, 676.313, 1.10991e-27
5.73296, 704.136, 1.07468e-27
5.77938, 733.103, 1.04057e-27
5.82616, 763.262, 1.00755e-27
5.87333, 794.662, 9.75573e-28
5.92088, 827.353, 9.4461e-28
5.96881, 861.389, 9.14633e-28
6.01713, 896.826, 8.85606e-28
6.06585, 933.72, 8.57495e-28
6.11495, 972.133, 8.30285e-28
6.16446, 1012.12, 8.03931e-28
6.21436, 1053.76, 7.78419e-28
6.26467, 1097.11, 7.53714e-28
6.31539, 1142.25, 7.29792e-28
6.36652, 1189.24, 7.06629e-28
6.41806, 1238.16, 6.84203e-28
6.47002, 1289.1, 6.62488e-28
6.5224, 1342.13, 6.41462e-28
6.5752, 1397.34, 6.21105e-28
6.62843, 1454.83, 6.01393e-28
6.68209, 1514.68, 5.82307e-28
6.73619, 1576.99, 5.63825e-28
6.79072, 1641.87, 5.45932e-28
6.8457, 1709.41, 5.28604e-28
6.90112, 1779.73, 5.11828e-28
6.95699, 1852.95, 4.95583e-28
7.01331, 1929.18, 4.79855e-28
7.07009, 2008.54, 4.64625e-28
7.12732, 2091.17, 4.49881e-28
7.18502, 2177.2, 4.35603e-28
7.24319, 2266.77, 4.21778e-28
7.30183, 2360.02, 4.08391e-28
7.36094, 2457.11, 3.95431e-28
7.42053, 2558.19, 3.82881e-28
7.48061, 2663.43, 3.70729e-28
7.54117, 2773, 3.58963e-28
7.60222, 2887.08, 3.4757e-28
7.66377, 3005.85, 3.36538e-28
7.72581, 3129.51, 3.25858e-28
7.78835, 3258.26, 3.15517e-28
7.85141, 3392.3, 3.05502e-28
7.91497, 3531.85, 2.95807e-28
7.97905, 3677.15, 2.86418e-28
8.04364, 3828.42, 2.77329e-28
8.10876, 3985.92, 2.68527e-28
8.17441, 4149.9, 2.60004e-28
8.24058, 4320.62, 2.51753e-28
8.3073, 4498.37, 2.43762e-28
8.37455, 4683.42, 2.36026e-28
8.44235, 4876.1, 2.28535e-28
8.51069, 5076.69, 2.21283e-28
8.57959, 5285.54, 2.1426e-28
8.64905, 5502.98, 2.07459e-28
8.71907, 5729.37, 2.00875e-28
8.78966, 5965.07, 1.945e-28
8.86082, 6210.47, 1.88327e-28
8.93255, 6465.96, 1.8235e-28
9.00487, 6731.96, 1.76562e-28
9.07777, 7008.91, 1.70959e-28
9.15126, 7297.25, 1.65533e-28
9.22534, 7597.45, 1.6028e-28
9.30003, 7910, 1.55192e-28
9.37532, 8235.41, 1.50267e-28
9.45122, 8574.21, 1.45498e-28
9.52773, 8926.94, 1.4088e-28
9.60486, 9294.19, 1.36409e-28
9.68262, 9676.54, 1.3208e-28
9.76101, 10074.6, 1.27888e-28
9.84003, 10489.1, 1.23829e-28
9.91969, 10920.6, 1.19899e-28
10, 11369.9, 1.16094e-28
