f, omegaSens, omegaSW
1.26926, 0.374696, 3.32652e-22
1.27954, 0.390109, 3.22153e-22
1.2899, 0.406155, 3.11988e-22
1.30034, 0.422861, 3.02147e-22
1.31087, 0.440255, 2.9261e-22
1.32148, 0.458364, 2.83378e-22
1.33218, 0.477218, 2.74433e-22
1.34296, 0.496847, 2.65774e-22
1.35384, 0.517284, 2.57379e-22
1.3648, 0.538562, 2.49254e-22
1.37584, 0.560715, 2.4139e-22
1.38698, 0.583779, 2.33767e-22
1.39821, 0.607792, 2.26385e-22
1.40953, 0.632793, 2.19235e-22
1.42094, 0.658822, 2.12312e-22
1.43245, 0.685922, 2.05602e-22
1.44404, 0.714137, 1.99112e-22
1.45573, 0.743512, 1.92822e-22
1.46752, 0.774096, 1.86728e-22
1.4794, 0.805938, 1.80829e-22
1.49137, 0.839089, 1.75118e-22
1.50345, 0.873605, 1.69582e-22
1.51562, 0.90954, 1.64223e-22
1.52789, 0.946954, 1.59033e-22
1.54026, 0.985906, 1.54007e-22
1.55273, 1.02646, 1.49139e-22
1.5653, 1.06868, 1.44425e-22
1.57797, 1.11264, 1.3986e-22
1.59075, 1.15841, 1.35437e-22
1.60362, 1.20606, 1.31157e-22
1.61661, 1.25568, 1.27008e-22
1.62969, 1.30733, 1.22994e-22
1.64289, 1.36111, 1.19103e-22
1.65619, 1.41709, 1.15337e-22
1.6696, 1.47539, 1.11689e-22
1.68311, 1.53608, 1.08158e-22
1.69674, 1.59927, 1.04736e-22
1.71047, 1.66505, 1.01425e-22
1.72432, 1.73354, 9.82159e-23
1.73828, 1.80486, 9.51088e-23
1.75235, 1.8791, 9.21006e-23
1.76654, 1.9564, 8.9186e-23
1.78084, 2.03687, 8.63646e-23
1.79526, 2.12066, 8.36314e-23
1.80979, 2.2079, 8.09859e-23
1.82444, 2.29872, 7.84234e-23
1.83921, 2.39328, 7.59417e-23
1.8541, 2.49173, 7.35384e-23
1.86911, 2.59423, 7.12111e-23
1.88425, 2.70095, 6.89561e-23
1.8995, 2.81206, 6.67742e-23
1.91488, 2.92773, 6.46603e-23
1.93038, 3.04817, 6.26139e-23
1.94601, 3.17356, 6.06316e-23
1.96176, 3.30411, 5.87127e-23
1.97764, 3.44003, 5.68542e-23
1.99365, 3.58154, 5.50543e-23
2.00979, 3.72887, 5.33113e-23
2.02606, 3.88226, 5.16235e-23
2.04247, 4.04197, 4.99882e-23
2.059, 4.20824, 4.84059e-23
2.07567, 4.38135, 4.6873e-23
2.09248, 4.56159, 4.53882e-23
2.10942, 4.74923, 4.39509e-23
2.12649, 4.9446, 4.25596e-23
2.14371, 5.14801, 4.12114e-23
2.16106, 5.35978, 3.99066e-23
2.17856, 5.58027, 3.86424e-23
2.19619, 5.80982, 3.74189e-23
2.21397, 6.04882, 3.62337e-23
2.2319, 6.29765, 3.50856e-23
2.24997, 6.55671, 3.39742e-23
2.26818, 6.82644, 3.28983e-23
2.28654, 7.10726, 3.18563e-23
2.30506, 7.39963, 3.08466e-23
2.32372, 7.70403, 2.98695e-23
2.34253, 8.02095, 2.89233e-23
2.36149, 8.35091, 2.80072e-23
2.38061, 8.69444, 2.71197e-23
2.39988, 9.05211, 2.62606e-23
2.41931, 9.42449, 2.54285e-23
2.4389, 9.81219, 2.46226e-23
2.45864, 10.2158, 2.38426e-23
2.47855, 10.6361, 2.30869e-23
2.49861, 11.0736, 2.23556e-23
2.51884, 11.5292, 2.16471e-23
2.53923, 12.0034, 2.09612e-23
2.55979, 12.4972, 2.02968e-23
2.58051, 13.0113, 1.96537e-23
2.6014, 13.5466, 1.90309e-23
2.62246, 14.1039, 1.84277e-23
2.64369, 14.6841, 1.78437e-23
2.6651, 15.2881, 1.7278e-23
2.68667, 15.9171, 1.67305e-23
2.70842, 16.5719, 1.62003e-23
2.73035, 17.2536, 1.56867e-23
2.75245, 17.9634, 1.51896e-23
2.77474, 18.7023, 1.4708e-23
2.7972, 19.4717, 1.42418e-23
2.81984, 20.2727, 1.37905e-23
2.84267, 21.1067, 1.33533e-23
2.86569, 21.975, 1.29299e-23
2.88889, 22.879, 1.252e-23
2.91227, 23.8202, 1.21233e-23
2.93585, 24.8001, 1.17389e-23
2.95962, 25.8203, 1.13667e-23
2.98358, 26.8825, 1.10064e-23
3.00773, 27.9884, 1.06575e-23
3.03208, 29.1398, 1.03196e-23
3.05663, 30.3385, 9.99238e-24
3.08137, 31.5866, 9.67564e-24
3.10632, 32.886, 9.36882e-24
3.13147, 34.2389, 9.07175e-24
3.15682, 35.6474, 8.78414e-24
3.18238, 37.1138, 8.50558e-24
3.20814, 38.6406, 8.23593e-24
3.23411, 40.2302, 7.97481e-24
3.26029, 41.8852, 7.72196e-24
3.28669, 43.6083, 7.47706e-24
3.3133, 45.4023, 7.23995e-24
3.34012, 47.27, 7.0104e-24
3.36716, 49.2146, 6.78811e-24
3.39442, 51.2392, 6.57285e-24
3.4219, 53.3471, 6.36442e-24
3.4496, 55.5417, 6.16261e-24
3.47753, 57.8266, 5.96716e-24
3.50568, 60.2055, 5.77795e-24
3.53406, 62.6823, 5.59472e-24
3.56267, 65.2609, 5.4173e-24
3.59151, 67.9456, 5.24551e-24
3.62059, 70.7408, 5.07913e-24
3.6499, 73.6509, 4.91806e-24
3.67945, 76.6808, 4.76208e-24
3.70924, 79.8353, 4.61104e-24
3.73927, 83.1196, 4.46479e-24
3.76954, 86.539, 4.32319e-24
3.80006, 90.0991, 4.18607e-24
3.83082, 93.8056, 4.05332e-24
3.86183, 97.6647, 3.92477e-24
3.8931, 101.682, 3.80027e-24
3.92461, 105.865, 3.67976e-24
3.95639, 110.221, 3.56302e-24
3.98842, 114.755, 3.45001e-24
4.0207, 119.476, 3.34061e-24
4.05325, 124.391, 3.23465e-24
4.08607, 129.508, 3.13203e-24
4.11915, 134.836, 3.03268e-24
4.1525, 140.383, 2.93648e-24
4.18611, 146.158, 2.84336e-24
4.22, 152.171, 2.75316e-24
4.25417, 158.431, 2.66582e-24
4.28861, 164.948, 2.58125e-24
4.32333, 171.734, 2.49937e-24
4.35833, 178.799, 2.42009e-24
4.39361, 186.154, 2.34333e-24
4.42918, 193.813, 2.26899e-24
4.46504, 201.786, 2.19701e-24
4.50118, 210.087, 2.12733e-24
4.53762, 218.73, 2.05985e-24
4.57436, 227.728, 1.99449e-24
4.61139, 237.096, 1.93123e-24
4.64872, 246.85, 1.86997e-24
4.68636, 257.005, 1.81064e-24
4.7243, 267.578, 1.75319e-24
4.76254, 278.586, 1.69759e-24
4.8011, 290.046, 1.64373e-24
4.83997, 301.978, 1.59158e-24
4.87915, 314.401, 1.54109e-24
4.91865, 327.335, 1.4922e-24
4.95847, 340.802, 1.44486e-24
4.99861, 354.822, 1.39902e-24
5.03908, 369.419, 1.35463e-24
5.07987, 384.616, 1.31166e-24
5.121, 400.439, 1.27004e-24
5.16246, 416.912, 1.22975e-24
5.20425, 434.063, 1.19074e-24
5.24638, 451.92, 1.15296e-24
5.28886, 470.512, 1.11638e-24
5.33167, 489.868, 1.08096e-24
5.37484, 510.02, 1.04666e-24
5.41835, 531.002, 1.01346e-24
5.46221, 552.847, 9.81306e-25
5.50643, 575.59, 9.50172e-25
5.55101, 599.269, 9.20024e-25
5.59595, 623.922, 8.90833e-25
5.64125, 649.59, 8.62571e-25
5.68692, 676.313, 8.35203e-25
5.73296, 704.136, 8.08703e-25
5.77938, 733.103, 7.8304e-25
5.82616, 763.262, 7.582e-25
5.87333, 794.662, 7.34141e-25
5.92088, 827.353, 7.10847e-25
5.96881, 861.389, 6.88294e-25
6.01713, 896.826, 6.66456e-25
6.06585, 933.72, 6.45307e-25
6.11495, 972.133, 6.24835e-25
6.16446, 1012.12, 6.05007e-25
6.21436, 1053.76, 5.85812e-25
6.26467, 1097.11, 5.67224e-25
6.31539, 1142.25, 5.49225e-25
6.36652, 1189.24, 5.31797e-25
6.41806, 1238.16, 5.14924e-25
6.47002, 1289.1, 4.98585e-25
6.5224, 1342.13, 4.82764e-25
6.5752, 1397.34, 4.67447e-25
6.62843, 1454.83, 4.52615e-25
6.68209, 1514.68, 4.38253e-25
6.73619, 1576.99, 4.24346e-25
6.79072, 1641.87, 4.10882e-25
6.8457, 1709.41, 3.97843e-25
6.90112, 1779.73, 3.8522e-25
6.95699, 1852.95, 3.72996e-25
7.01331, 1929.18, 3.6116e-25
7.07009, 2008.54, 3.497e-25
7.12732, 2091.17, 3.38605e-25
7.18502, 2177.2, 3.2786e-25
7.24319, 2266.77, 3.17456e-25
7.30183, 2360.02, 3.07383e-25
7.36094, 2457.11, 2.97629e-25
7.42053, 2558.19, 2.88185e-25
7.48061, 2663.43, 2.79039e-25
7.54117, 2773, 2.70185e-25
7.60222, 2887.08, 2.61612e-25
7.66377, 3005.85, 2.53309e-25
7.72581, 3129.51, 2.45272e-25
7.78835, 3258.26, 2.37489e-25
7.85141, 3392.3, 2.29952e-25
7.91497, 3531.85, 2.22655e-25
7.97905, 3677.15, 2.1559e-25
8.04364, 3828.42, 2.08749e-25
8.10876, 3985.92, 2.02125e-25
8.17441, 4149.9, 1.9571e-25
8.24058, 4320.62, 1.895e-25
8.3073, 4498.37, 1.83486e-25
8.37455, 4683.42, 1.77664e-25
8.44235, 4876.1, 1.72026e-25
8.51069, 5076.69, 1.66567e-25
8.57959, 5285.54, 1.61282e-25
8.64905, 5502.98, 1.56163e-25
8.71907, 5729.37, 1.51208e-25
8.78966, 5965.07, 1.46409e-25
8.86082, 6210.47, 1.41763e-25
8.93255, 6465.96, 1.37264e-25
9.00487, 6731.96, 1.32908e-25
9.07777, 7008.91, 1.28691e-25
9.15126, 7297.25, 1.24607e-25
9.22534, 7597.45, 1.20653e-25
9.30003, 7910, 1.16824e-25
9.37532, 8235.41, 1.13116e-25
9.45122, 8574.21, 1.09527e-25
9.52773, 8926.94, 1.06051e-25
9.60486, 9294.19, 1.02686e-25
9.68262, 9676.54, 9.94271e-26
9.76101, 10074.6, 9.62717e-26
9.84003, 10489.1, 9.32166e-26
9.91969, 10920.6, 9.02585e-26
10, 11369.9, 8.73941e-26
