f, omegaSens, omegaSW
1.26926, 0.374696, 1.02126e-22
1.27954, 0.390109, 9.88841e-23
1.2899, 0.406155, 9.57459e-23
1.30034, 0.422861, 9.27083e-23
1.31087, 0.440255, 8.97657e-23
1.32148, 0.458364, 8.69177e-23
1.33218, 0.477218, 8.41591e-23
1.34296, 0.496847, 8.14897e-23
1.35384, 0.517284, 7.89019e-23
1.3648, 0.538562, 7.63982e-23
1.37584, 0.560715, 7.39757e-23
1.38698, 0.583779, 7.16279e-23
1.39821, 0.607792, 6.93546e-23
1.40953, 0.632793, 6.71536e-23
1.42094, 0.658822, 6.50228e-23
1.43245, 0.685922, 6.29582e-23
1.44404, 0.714137, 6.09614e-23
1.45573, 0.743512, 5.9027e-23
1.46752, 0.774096, 5.71531e-23
1.4794, 0.805938, 5.53395e-23
1.49137, 0.839089, 5.35843e-23
1.50345, 0.873605, 5.1883e-23
1.51562, 0.90954, 5.02367e-23
1.52789, 0.946954, 4.86425e-23
1.54026, 0.985906, 4.70987e-23
1.55273, 1.02646, 4.5604e-23
1.5653, 1.06868, 4.41569e-23
1.57797, 1.11264, 4.27558e-23
1.59075, 1.15841, 4.13984e-23
1.60362, 1.20606, 4.00855e-23
1.61661, 1.25568, 3.88126e-23
1.62969, 1.30733, 3.75816e-23
1.64289, 1.36111, 3.63884e-23
1.65619, 1.41709, 3.52337e-23
1.6696, 1.47539, 3.41154e-23
1.68311, 1.53608, 3.30332e-23
1.69674, 1.59927, 3.19846e-23
1.71047, 1.66505, 3.097e-23
1.72432, 1.73354, 2.9987e-23
1.73828, 1.80486, 2.90354e-23
1.75235, 1.8791, 2.81141e-23
1.76654, 1.9564, 2.72217e-23
1.78084, 2.03687, 2.63579e-23
1.79526, 2.12066, 2.55212e-23
1.80979, 2.2079, 2.47115e-23
1.82444, 2.29872, 2.39274e-23
1.83921, 2.39328, 2.3168e-23
1.8541, 2.49173, 2.24328e-23
1.86911, 2.59423, 2.17209e-23
1.88425, 2.70095, 2.10312e-23
1.8995, 2.81206, 2.03639e-23
1.91488, 2.92773, 1.97176e-23
1.93038, 3.04817, 1.90919e-23
1.94601, 3.17356, 1.84859e-23
1.96176, 3.30411, 1.78994e-23
1.97764, 3.44003, 1.73314e-23
1.99365, 3.58154, 1.67814e-23
2.00979, 3.72887, 1.62488e-23
2.02606, 3.88226, 1.57332e-23
2.04247, 4.04197, 1.52337e-23
2.059, 4.20824, 1.47504e-23
2.07567, 4.38135, 1.42822e-23
2.09248, 4.56159, 1.38288e-23
2.10942, 4.74923, 1.33899e-23
2.12649, 4.9446, 1.29652e-23
2.14371, 5.14801, 1.25536e-23
2.16106, 5.35978, 1.21553e-23
2.17856, 5.58027, 1.17694e-23
2.19619, 5.80982, 1.13961e-23
2.21397, 6.04882, 1.10344e-23
2.2319, 6.29765, 1.06841e-23
2.24997, 6.55671, 1.0345e-23
2.26818, 6.82644, 1.00168e-23
2.28654, 7.10726, 9.69891e-24
2.30506, 7.39963, 9.39096e-24
2.32372, 7.70403, 9.09294e-24
2.34253, 8.02095, 8.80439e-24
2.36149, 8.35091, 8.52504e-24
2.38061, 8.69444, 8.25446e-24
2.39988, 9.05211, 7.99253e-24
2.41931, 9.42449, 7.73885e-24
2.4389, 9.81219, 7.4932e-24
2.45864, 10.2158, 7.25545e-24
2.47855, 10.6361, 7.02512e-24
2.49861, 11.0736, 6.80223e-24
2.51884, 11.5292, 6.58633e-24
2.53923, 12.0034, 6.37732e-24
2.55979, 12.4972, 6.17489e-24
2.58051, 13.0113, 5.97896e-24
2.6014, 13.5466, 5.78921e-24
2.62246, 14.1039, 5.60548e-24
2.64369, 14.6841, 5.42759e-24
2.6651, 15.2881, 5.25528e-24
2.68667, 15.9171, 5.08854e-24
2.70842, 16.5719, 4.92705e-24
2.73035, 17.2536, 4.77065e-24
2.75245, 17.9634, 4.61928e-24
2.77474, 18.7023, 4.47263e-24
2.7972, 19.4717, 4.3307e-24
2.81984, 20.2727, 4.19329e-24
2.84267, 21.1067, 4.0602e-24
2.86569, 21.975, 3.93131e-24
2.88889, 22.879, 3.80654e-24
2.91227, 23.8202, 3.68577e-24
2.93585, 24.8001, 3.56878e-24
2.95962, 25.8203, 3.45551e-24
2.98358, 26.8825, 3.34584e-24
3.00773, 27.9884, 3.23967e-24
3.03208, 29.1398, 3.13685e-24
3.05663, 30.3385, 3.03729e-24
3.08137, 31.5866, 2.94091e-24
3.10632, 32.886, 2.84756e-24
3.13147, 34.2389, 2.75718e-24
3.15682, 35.6474, 2.66968e-24
3.18238, 37.1138, 2.58494e-24
3.20814, 38.6406, 2.50292e-24
3.23411, 40.2302, 2.42349e-24
3.26029, 41.8852, 2.34658e-24
3.28669, 43.6083, 2.27209e-24
3.3133, 45.4023, 2.19998e-24
3.34012, 47.27, 2.13016e-24
3.36716, 49.2146, 2.06256e-24
3.39442, 51.2392, 1.9971e-24
3.4219, 53.3471, 1.93372e-24
3.4496, 55.5417, 1.87235e-24
3.47753, 57.8266, 1.81292e-24
3.50568, 60.2055, 1.75539e-24
3.53406, 62.6823, 1.69968e-24
3.56267, 65.2609, 1.64574e-24
3.59151, 67.9456, 1.59351e-24
3.62059, 70.7408, 1.54293e-24
3.6499, 73.6509, 1.49397e-24
3.67945, 76.6808, 1.44655e-24
3.70924, 79.8353, 1.40064e-24
3.73927, 83.1196, 1.35618e-24
3.76954, 86.539, 1.31314e-24
3.80006, 90.0991, 1.27146e-24
3.83082, 93.8056, 1.23112e-24
3.86183, 97.6647, 1.19205e-24
3.8931, 101.682, 1.15421e-24
3.92461, 105.865, 1.11759e-24
3.95639, 110.221, 1.08211e-24
3.98842, 114.755, 1.04777e-24
4.0207, 119.476, 1.01452e-24
4.05325, 124.391, 9.82323e-25
4.08607, 129.508, 9.51141e-25
4.11915, 134.836, 9.20954e-25
4.1525, 140.383, 8.91723e-25
4.18611, 146.158, 8.63428e-25
4.22, 152.171, 8.36025e-25
4.25417, 158.431, 8.09487e-25
4.28861, 164.948, 7.83796e-25
4.32333, 171.734, 7.5892e-25
4.35833, 178.799, 7.34834e-25
4.39361, 186.154, 7.11515e-25
4.42918, 193.813, 6.88933e-25
4.46504, 201.786, 6.67066e-25
4.50118, 210.087, 6.459e-25
4.53762, 218.73, 6.25401e-25
4.57436, 227.728, 6.05549e-25
4.61139, 237.096, 5.86332e-25
4.64872, 246.85, 5.67725e-25
4.68636, 257.005, 5.49704e-25
4.7243, 267.578, 5.32257e-25
4.76254, 278.586, 5.15368e-25
4.8011, 290.046, 4.9901e-25
4.83997, 301.978, 4.83172e-25
4.87915, 314.401, 4.67838e-25
4.91865, 327.335, 4.5299e-25
4.95847, 340.802, 4.38613e-25
4.99861, 354.822, 4.24694e-25
5.03908, 369.419, 4.11214e-25
5.07987, 384.616, 3.98165e-25
5.121, 400.439, 3.85526e-25
5.16246, 416.912, 3.7329e-25
5.20425, 434.063, 3.61444e-25
5.24638, 451.92, 3.49973e-25
5.28886, 470.512, 3.38864e-25
5.33167, 489.868, 3.28111e-25
5.37484, 510.02, 3.17696e-25
5.41835, 531.002, 3.07614e-25
5.46221, 552.847, 2.97852e-25
5.50643, 575.59, 2.88399e-25
5.55101, 599.269, 2.79246e-25
5.59595, 623.922, 2.70383e-25
5.64125, 649.59, 2.61802e-25
5.68692, 676.313, 2.53493e-25
5.73296, 704.136, 2.45448e-25
5.77938, 733.103, 2.37657e-25
5.82616, 763.262, 2.30115e-25
5.87333, 794.662, 2.22811e-25
5.92088, 827.353, 2.1574e-25
5.96881, 861.389, 2.08893e-25
6.01713, 896.826, 2.02264e-25
6.06585, 933.72, 1.95843e-25
6.11495, 972.133, 1.89629e-25
6.16446, 1012.12, 1.8361e-25
6.21436, 1053.76, 1.77783e-25
6.26467, 1097.11, 1.72141e-25
6.31539, 1142.25, 1.66677e-25
6.36652, 1189.24, 1.61387e-25
6.41806, 1238.16, 1.56265e-25
6.47002, 1289.1, 1.51305e-25
6.5224, 1342.13, 1.46503e-25
6.5752, 1397.34, 1.41854e-25
6.62843, 1454.83, 1.37352e-25
6.68209, 1514.68, 1.32993e-25
6.73619, 1576.99, 1.28771e-25
6.79072, 1641.87, 1.24685e-25
6.8457, 1709.41, 1.20727e-25
6.90112, 1779.73, 1.16896e-25
6.95699, 1852.95, 1.13186e-25
7.01331, 1929.18, 1.09594e-25
7.07009, 2008.54, 1.06115e-25
7.12732, 2091.17, 1.02748e-25
7.18502, 2177.2, 9.94868e-26
7.24319, 2266.77, 9.63292e-26
7.30183, 2360.02, 9.32719e-26
7.36094, 2457.11, 9.03118e-26
7.42053, 2558.19, 8.74456e-26
7.48061, 2663.43, 8.467e-26
7.54117, 2773, 8.19828e-26
7.60222, 2887.08, 7.93809e-26
7.66377, 3005.85, 7.68614e-26
7.72581, 3129.51, 7.44221e-26
7.78835, 3258.26, 7.20603e-26
7.85141, 3392.3, 6.9773e-26
7.91497, 3531.85, 6.75587e-26
7.97905, 3677.15, 6.54144e-26
8.04364, 3828.42, 6.33385e-26
8.10876, 3985.92, 6.13282e-26
8.17441, 4149.9, 5.93817e-26
8.24058, 4320.62, 5.74973e-26
8.3073, 4498.37, 5.56723e-26
8.37455, 4683.42, 5.39054e-26
8.44235, 4876.1, 5.21946e-26
8.51069, 5076.69, 5.05382e-26
8.57959, 5285.54, 4.89342e-26
8.64905, 5502.98, 4.73811e-26
8.71907, 5729.37, 4.58773e-26
8.78966, 5965.07, 4.44212e-26
8.86082, 6210.47, 4.30114e-26
8.93255, 6465.96, 4.16464e-26
9.00487, 6731.96, 4.03245e-26
9.07777, 7008.91, 3.90447e-26
9.15126, 7297.25, 3.78055e-26
9.22534, 7597.45, 3.66058e-26
9.30003, 7910, 3.54439e-26
9.37532, 8235.41, 3.4319e-26
9.45122, 8574.21, 3.32298e-26
9.52773, 8926.94, 3.21752e-26
9.60486, 9294.19, 3.11541e-26
9.68262, 9676.54, 3.01653e-26
9.76101, 10074.6, 2.92079e-26
9.84003, 10489.1, 2.82809e-26
9.91969, 10920.6, 2.73834e-26
10, 11369.9, 2.65143e-26
