f, omegaSens, omegaSW
1.26926, 0.374696, 5.82337e-25
1.27954, 0.390109, 5.63848e-25
1.2899, 0.406155, 5.45951e-25
1.30034, 0.422861, 5.28629e-25
1.31087, 0.440255, 5.11848e-25
1.32148, 0.458364, 4.95607e-25
1.33218, 0.477218, 4.79875e-25
1.34296, 0.496847, 4.64653e-25
1.35384, 0.517284, 4.49896e-25
1.3648, 0.538562, 4.35618e-25
1.37584, 0.560715, 4.21804e-25
1.38698, 0.583779, 4.08415e-25
1.39821, 0.607792, 3.95452e-25
1.40953, 0.632793, 3.82901e-25
1.42094, 0.658822, 3.7075e-25
1.43245, 0.685922, 3.58977e-25
1.44404, 0.714137, 3.4759e-25
1.45573, 0.743512, 3.3656e-25
1.46752, 0.774096, 3.25874e-25
1.4794, 0.805938, 3.15532e-25
1.49137, 0.839089, 3.05524e-25
1.50345, 0.873605, 2.95822e-25
1.51562, 0.90954, 2.86435e-25
1.52789, 0.946954, 2.77344e-25
1.54026, 0.985906, 2.68542e-25
1.55273, 1.02646, 2.60019e-25
1.5653, 1.06868, 2.51767e-25
1.57797, 1.11264, 2.43778e-25
1.59075, 1.15841, 2.36038e-25
1.60362, 1.20606, 2.28551e-25
1.61661, 1.25568, 2.21294e-25
1.62969, 1.30733, 2.14274e-25
1.64289, 1.36111, 2.07471e-25
1.65619, 1.41709, 2.00886e-25
1.6696, 1.47539, 1.9451e-25
1.68311, 1.53608, 1.8834e-25
1.69674, 1.59927, 1.82361e-25
1.71047, 1.66505, 1.76576e-25
1.72432, 1.73354, 1.70971e-25
1.73828, 1.80486, 1.65544e-25
1.75235, 1.8791, 1.60291e-25
1.76654, 1.9564, 1.55203e-25
1.78084, 2.03687, 1.50278e-25
1.79526, 2.12066, 1.45507e-25
1.80979, 2.2079, 1.4089e-25
1.82444, 2.29872, 1.36419e-25
1.83921, 2.39328, 1.3209e-25
1.8541, 2.49173, 1.27898e-25
1.86911, 2.59423, 1.23839e-25
1.88425, 2.70095, 1.19906e-25
1.8995, 2.81206, 1.16102e-25
1.91488, 2.92773, 1.12416e-25
1.93038, 3.04817, 1.08849e-25
1.94601, 3.17356, 1.05394e-25
1.96176, 3.30411, 1.0205e-25
1.97764, 3.44003, 9.88116e-26
1.99365, 3.58154, 9.56757e-26
2.00979, 3.72887, 9.26392e-26
2.02606, 3.88226, 8.96992e-26
2.04247, 4.04197, 8.68511e-26
2.059, 4.20824, 8.40955e-26
2.07567, 4.38135, 8.14264e-26
2.09248, 4.56159, 7.88412e-26
2.10942, 4.74923, 7.6339e-26
2.12649, 4.9446, 7.39172e-26
2.14371, 5.14801, 7.15707e-26
2.16106, 5.35978, 6.92998e-26
2.17856, 5.58027, 6.70998e-26
2.19619, 5.80982, 6.49711e-26
2.21397, 6.04882, 6.2909e-26
2.2319, 6.29765, 6.09118e-26
2.24997, 6.55671, 5.89785e-26
2.26818, 6.82644, 5.71071e-26
2.28654, 7.10726, 5.52949e-26
2.30506, 7.39963, 5.35392e-26
2.32372, 7.70403, 5.18401e-26
2.34253, 8.02095, 5.0195e-26
2.36149, 8.35091, 4.86023e-26
2.38061, 8.69444, 4.70596e-26
2.39988, 9.05211, 4.55663e-26
2.41931, 9.42449, 4.412e-26
2.4389, 9.81219, 4.27195e-26
2.45864, 10.2158, 4.1364e-26
2.47855, 10.6361, 4.00508e-26
2.49861, 11.0736, 3.87801e-26
2.51884, 11.5292, 3.75492e-26
2.53923, 12.0034, 3.63575e-26
2.55979, 12.4972, 3.52035e-26
2.58051, 13.0113, 3.40864e-26
2.6014, 13.5466, 3.30046e-26
2.62246, 14.1039, 3.19571e-26
2.64369, 14.6841, 3.09429e-26
2.6651, 15.2881, 2.99605e-26
2.68667, 15.9171, 2.90099e-26
2.70842, 16.5719, 2.80892e-26
2.73035, 17.2536, 2.71976e-26
2.75245, 17.9634, 2.63346e-26
2.77474, 18.7023, 2.54985e-26
2.7972, 19.4717, 2.46894e-26
2.81984, 20.2727, 2.3906e-26
2.84267, 21.1067, 2.31472e-26
2.86569, 21.975, 2.24124e-26
2.88889, 22.879, 2.1701e-26
2.91227, 23.8202, 2.10125e-26
2.93585, 24.8001, 2.03455e-26
2.95962, 25.8203, 1.96998e-26
2.98358, 26.8825, 1.90745e-26
3.00773, 27.9884, 1.84693e-26
3.03208, 29.1398, 1.78831e-26
3.05663, 30.3385, 1.73154e-26
3.08137, 31.5866, 1.6766e-26
3.10632, 32.886, 1.62338e-26
3.13147, 34.2389, 1.57186e-26
3.15682, 35.6474, 1.52197e-26
3.18238, 37.1138, 1.47366e-26
3.20814, 38.6406, 1.4269e-26
3.23411, 40.2302, 1.38161e-26
3.26029, 41.8852, 1.33777e-26
3.28669, 43.6083, 1.2953e-26
3.3133, 45.4023, 1.25419e-26
3.34012, 47.27, 1.21439e-26
3.36716, 49.2146, 1.17585e-26
3.39442, 51.2392, 1.13853e-26
3.4219, 53.3471, 1.10239e-26
3.4496, 55.5417, 1.06741e-26
3.47753, 57.8266, 1.03353e-26
3.50568, 60.2055, 1.00073e-26
3.53406, 62.6823, 9.68972e-27
3.56267, 65.2609, 9.38219e-27
3.59151, 67.9456, 9.08445e-27
3.62059, 70.7408, 8.79609e-27
3.6499, 73.6509, 8.51693e-27
3.67945, 76.6808, 8.24661e-27
3.70924, 79.8353, 7.98486e-27
3.73927, 83.1196, 7.73143e-27
3.76954, 86.539, 7.48607e-27
3.80006, 90.0991, 7.24846e-27
3.83082, 93.8056, 7.01844e-27
3.86183, 97.6647, 6.79571e-27
3.8931, 101.682, 6.57999e-27
3.92461, 105.865, 6.3712e-27
3.95639, 110.221, 6.16895e-27
3.98842, 114.755, 5.97316e-27
4.0207, 119.476, 5.78364e-27
4.05325, 124.391, 5.60008e-27
4.08607, 129.508, 5.42231e-27
4.11915, 134.836, 5.25022e-27
4.1525, 140.383, 5.08358e-27
4.18611, 146.158, 4.92227e-27
4.22, 152.171, 4.76605e-27
4.25417, 158.431, 4.61476e-27
4.28861, 164.948, 4.4683e-27
4.32333, 171.734, 4.32648e-27
4.35833, 178.799, 4.18917e-27
4.39361, 186.154, 4.05623e-27
4.42918, 193.813, 3.92749e-27
4.46504, 201.786, 3.80283e-27
4.50118, 210.087, 3.68216e-27
4.53762, 218.73, 3.5653e-27
4.57436, 227.728, 3.45213e-27
4.61139, 237.096, 3.34257e-27
4.64872, 246.85, 3.2365e-27
4.68636, 257.005, 3.13376e-27
4.7243, 267.578, 3.0343e-27
4.76254, 278.586, 2.93802e-27
4.8011, 290.046, 2.84476e-27
4.83997, 301.978, 2.75447e-27
4.87915, 314.401, 2.66706e-27
4.91865, 327.335, 2.58241e-27
4.95847, 340.802, 2.50045e-27
4.99861, 354.822, 2.4211e-27
5.03908, 369.419, 2.34425e-27
5.07987, 384.616, 2.26986e-27
5.121, 400.439, 2.19781e-27
5.16246, 416.912, 2.12805e-27
5.20425, 434.063, 2.06052e-27
5.24638, 451.92, 1.99513e-27
5.28886, 470.512, 1.93179e-27
5.33167, 489.868, 1.87049e-27
5.37484, 510.02, 1.81112e-27
5.41835, 531.002, 1.75364e-27
5.46221, 552.847, 1.69799e-27
5.50643, 575.59, 1.6441e-27
5.55101, 599.269, 1.59192e-27
5.59595, 623.922, 1.5414e-27
5.64125, 649.59, 1.49248e-27
5.68692, 676.313, 1.44511e-27
5.73296, 704.136, 1.39925e-27
5.77938, 733.103, 1.35483e-27
5.82616, 763.262, 1.31184e-27
5.87333, 794.662, 1.2702e-27
5.92088, 827.353, 1.22989e-27
5.96881, 861.389, 1.19085e-27
6.01713, 896.826, 1.15306e-27
6.06585, 933.72, 1.11646e-27
6.11495, 972.133, 1.08103e-27
6.16446, 1012.12, 1.04672e-27
6.21436, 1053.76, 1.0135e-27
6.26467, 1097.11, 9.81334e-28
6.31539, 1142.25, 9.50187e-28
6.36652, 1189.24, 9.20029e-28
6.41806, 1238.16, 8.9083e-28
6.47002, 1289.1, 8.62556e-28
6.5224, 1342.13, 8.3518e-28
6.5752, 1397.34, 8.08675e-28
6.62843, 1454.83, 7.8301e-28
6.68209, 1514.68, 7.5816e-28
6.73619, 1576.99, 7.34096e-28
6.79072, 1641.87, 7.10799e-28
6.8457, 1709.41, 6.88238e-28
6.90112, 1779.73, 6.66395e-28
6.95699, 1852.95, 6.45245e-28
7.01331, 1929.18, 6.24767e-28
7.07009, 2008.54, 6.04937e-28
7.12732, 2091.17, 5.8574e-28
7.18502, 2177.2, 5.6715e-28
7.24319, 2266.77, 5.49149e-28
7.30183, 2360.02, 5.3172e-28
7.36094, 2457.11, 5.14846e-28
7.42053, 2558.19, 4.98506e-28
7.48061, 2663.43, 4.82683e-28
7.54117, 2773, 4.67364e-28
7.60222, 2887.08, 4.52531e-28
7.66377, 3005.85, 4.38168e-28
7.72581, 3129.51, 4.24262e-28
7.78835, 3258.26, 4.10798e-28
7.85141, 3392.3, 3.97759e-28
7.91497, 3531.85, 3.85135e-28
7.97905, 3677.15, 3.72911e-28
8.04364, 3828.42, 3.61077e-28
8.10876, 3985.92, 3.49617e-28
8.17441, 4149.9, 3.3852e-28
8.24058, 4320.62, 3.27778e-28
8.3073, 4498.37, 3.17374e-28
8.37455, 4683.42, 3.07301e-28
8.44235, 4876.1, 2.97548e-28
8.51069, 5076.69, 2.88105e-28
8.57959, 5285.54, 2.78961e-28
8.64905, 5502.98, 2.70108e-28
8.71907, 5729.37, 2.61535e-28
8.78966, 5965.07, 2.53234e-28
8.86082, 6210.47, 2.45197e-28
8.93255, 6465.96, 2.37415e-28
9.00487, 6731.96, 2.2988e-28
9.07777, 7008.91, 2.22584e-28
9.15126, 7297.25, 2.1552e-28
9.22534, 7597.45, 2.0868e-28
9.30003, 7910, 2.02057e-28
9.37532, 8235.41, 1.95644e-28
9.45122, 8574.21, 1.89434e-28
9.52773, 8926.94, 1.83423e-28
9.60486, 9294.19, 1.77601e-28
9.68262, 9676.54, 1.71965e-28
9.76101, 10074.6, 1.66507e-28
9.84003, 10489.1, 1.61222e-28
9.91969, 10920.6, 1.56105e-28
10, 11369.9, 1.51151e-28
