f, omegaSens, omegaSW
1.26926, 0.374696, 5.19817e-25
1.27954, 0.390109, 5.03315e-25
1.2899, 0.406155, 4.87342e-25
1.30034, 0.422861, 4.71881e-25
1.31087, 0.440255, 4.56903e-25
1.32148, 0.458364, 4.42407e-25
1.33218, 0.477218, 4.28366e-25
1.34296, 0.496847, 4.14779e-25
1.35384, 0.517284, 4.01607e-25
1.3648, 0.538562, 3.88863e-25
1.37584, 0.560715, 3.76533e-25
1.38698, 0.583779, 3.64583e-25
1.39821, 0.607792, 3.53012e-25
1.40953, 0.632793, 3.41809e-25
1.42094, 0.658822, 3.30963e-25
1.43245, 0.685922, 3.20455e-25
1.44404, 0.714137, 3.10291e-25
1.45573, 0.743512, 3.00445e-25
1.46752, 0.774096, 2.90907e-25
1.4794, 0.805938, 2.81676e-25
1.49137, 0.839089, 2.72742e-25
1.50345, 0.873605, 2.64082e-25
1.51562, 0.90954, 2.55703e-25
1.52789, 0.946954, 2.47588e-25
1.54026, 0.985906, 2.39731e-25
1.55273, 1.02646, 2.32123e-25
1.5653, 1.06868, 2.24757e-25
1.57797, 1.11264, 2.17626e-25
1.59075, 1.15841, 2.10717e-25
1.60362, 1.20606, 2.04034e-25
1.61661, 1.25568, 1.97555e-25
1.62969, 1.30733, 1.91289e-25
1.64289, 1.36111, 1.85216e-25
1.65619, 1.41709, 1.79338e-25
1.6696, 1.47539, 1.73646e-25
1.68311, 1.53608, 1.68138e-25
1.69674, 1.59927, 1.62801e-25
1.71047, 1.66505, 1.57637e-25
1.72432, 1.73354, 1.52633e-25
1.73828, 1.80486, 1.47789e-25
1.75235, 1.8791, 1.431e-25
1.76654, 1.9564, 1.38558e-25
1.78084, 2.03687, 1.34161e-25
1.79526, 2.12066, 1.29902e-25
1.80979, 2.2079, 1.25781e-25
1.82444, 2.29872, 1.2179e-25
1.83921, 2.39328, 1.17925e-25
1.8541, 2.49173, 1.14182e-25
1.86911, 2.59423, 1.10559e-25
1.88425, 2.70095, 1.07048e-25
1.8995, 2.81206, 1.03652e-25
1.91488, 2.92773, 1.00362e-25
1.93038, 3.04817, 9.71774e-26
1.94601, 3.17356, 9.4093e-26
1.96176, 3.30411, 9.11077e-26
1.97764, 3.44003, 8.82166e-26
1.99365, 3.58154, 8.54171e-26
2.00979, 3.72887, 8.27063e-26
2.02606, 3.88226, 8.00817e-26
2.04247, 4.04197, 7.7539e-26
2.059, 4.20824, 7.5079e-26
2.07567, 4.38135, 7.26962e-26
2.09248, 4.56159, 7.03883e-26
2.10942, 4.74923, 6.81545e-26
2.12649, 4.9446, 6.59924e-26
2.14371, 5.14801, 6.38976e-26
2.16106, 5.35978, 6.18703e-26
2.17856, 5.58027, 5.99062e-26
2.19619, 5.80982, 5.80058e-26
2.21397, 6.04882, 5.61649e-26
2.2319, 6.29765, 5.43818e-26
2.24997, 6.55671, 5.26558e-26
2.26818, 6.82644, 5.09852e-26
2.28654, 7.10726, 4.93673e-26
2.30506, 7.39963, 4.77998e-26
2.32372, 7.70403, 4.62829e-26
2.34253, 8.02095, 4.48142e-26
2.36149, 8.35091, 4.33923e-26
2.38061, 8.69444, 4.20151e-26
2.39988, 9.05211, 4.06818e-26
2.41931, 9.42449, 3.93907e-26
2.4389, 9.81219, 3.81403e-26
2.45864, 10.2158, 3.69301e-26
2.47855, 10.6361, 3.57578e-26
2.49861, 11.0736, 3.46233e-26
2.51884, 11.5292, 3.35243e-26
2.53923, 12.0034, 3.24605e-26
2.55979, 12.4972, 3.14301e-26
2.58051, 13.0113, 3.04328e-26
2.6014, 13.5466, 2.9467e-26
2.62246, 14.1039, 2.85319e-26
2.64369, 14.6841, 2.76264e-26
2.6651, 15.2881, 2.67493e-26
2.68667, 15.9171, 2.59006e-26
2.70842, 16.5719, 2.50786e-26
2.73035, 17.2536, 2.42826e-26
2.75245, 17.9634, 2.35121e-26
2.77474, 18.7023, 2.27656e-26
2.7972, 19.4717, 2.20432e-26
2.81984, 20.2727, 2.13438e-26
2.84267, 21.1067, 2.06664e-26
2.86569, 21.975, 2.00103e-26
2.88889, 22.879, 1.93753e-26
2.91227, 23.8202, 1.87605e-26
2.93585, 24.8001, 1.81651e-26
2.95962, 25.8203, 1.75885e-26
2.98358, 26.8825, 1.70303e-26
3.00773, 27.9884, 1.64899e-26
3.03208, 29.1398, 1.59666e-26
3.05663, 30.3385, 1.54598e-26
3.08137, 31.5866, 1.49692e-26
3.10632, 32.886, 1.44941e-26
3.13147, 34.2389, 1.4034e-26
3.15682, 35.6474, 1.35887e-26
3.18238, 37.1138, 1.31573e-26
3.20814, 38.6406, 1.27398e-26
3.23411, 40.2302, 1.23355e-26
3.26029, 41.8852, 1.19441e-26
3.28669, 43.6083, 1.15649e-26
3.3133, 45.4023, 1.11979e-26
3.34012, 47.27, 1.08425e-26
3.36716, 49.2146, 1.04984e-26
3.39442, 51.2392, 1.01652e-26
3.4219, 53.3471, 9.84261e-27
3.4496, 55.5417, 9.53027e-27
3.47753, 57.8266, 9.22777e-27
3.50568, 60.2055, 8.93494e-27
3.53406, 62.6823, 8.65138e-27
3.56267, 65.2609, 8.37681e-27
3.59151, 67.9456, 8.11098e-27
3.62059, 70.7408, 7.85352e-27
3.6499, 73.6509, 7.60428e-27
3.67945, 76.6808, 7.36293e-27
3.70924, 79.8353, 7.12923e-27
3.73927, 83.1196, 6.90296e-27
3.76954, 86.539, 6.6839e-27
3.80006, 90.0991, 6.47175e-27
3.83082, 93.8056, 6.26638e-27
3.86183, 97.6647, 6.06752e-27
3.8931, 101.682, 5.87492e-27
3.92461, 105.865, 5.68851e-27
3.95639, 110.221, 5.50793e-27
3.98842, 114.755, 5.33312e-27
4.0207, 119.476, 5.16391e-27
4.05325, 124.391, 5.00002e-27
4.08607, 129.508, 4.84131e-27
4.11915, 134.836, 4.68765e-27
4.1525, 140.383, 4.53887e-27
4.18611, 146.158, 4.39485e-27
4.22, 152.171, 4.25536e-27
4.25417, 158.431, 4.12029e-27
4.28861, 164.948, 3.98952e-27
4.32333, 171.734, 3.8629e-27
4.35833, 178.799, 3.7403e-27
4.39361, 186.154, 3.62161e-27
4.42918, 193.813, 3.50667e-27
4.46504, 201.786, 3.39537e-27
4.50118, 210.087, 3.28763e-27
4.53762, 218.73, 3.18329e-27
4.57436, 227.728, 3.08225e-27
4.61139, 237.096, 2.98443e-27
4.64872, 246.85, 2.88972e-27
4.68636, 257.005, 2.79799e-27
4.7243, 267.578, 2.70919e-27
4.76254, 278.586, 2.62322e-27
4.8011, 290.046, 2.53996e-27
4.83997, 301.978, 2.45934e-27
4.87915, 314.401, 2.3813e-27
4.91865, 327.335, 2.30572e-27
4.95847, 340.802, 2.23254e-27
4.99861, 354.822, 2.16169e-27
5.03908, 369.419, 2.09308e-27
5.07987, 384.616, 2.02666e-27
5.121, 400.439, 1.96233e-27
5.16246, 416.912, 1.90005e-27
5.20425, 434.063, 1.83975e-27
5.24638, 451.92, 1.78136e-27
5.28886, 470.512, 1.72482e-27
5.33167, 489.868, 1.67008e-27
5.37484, 510.02, 1.61707e-27
5.41835, 531.002, 1.56575e-27
5.46221, 552.847, 1.51607e-27
5.50643, 575.59, 1.46795e-27
5.55101, 599.269, 1.42136e-27
5.59595, 623.922, 1.37625e-27
5.64125, 649.59, 1.33257e-27
5.68692, 676.313, 1.29028e-27
5.73296, 704.136, 1.24933e-27
5.77938, 733.103, 1.20967e-27
5.82616, 763.262, 1.17129e-27
5.87333, 794.662, 1.13411e-27
5.92088, 827.353, 1.09812e-27
5.96881, 861.389, 1.06327e-27
6.01713, 896.826, 1.02952e-27
6.06585, 933.72, 9.96843e-28
6.11495, 972.133, 9.6521e-28
6.16446, 1012.12, 9.34573e-28
6.21436, 1053.76, 9.04916e-28
6.26467, 1097.11, 8.76195e-28
6.31539, 1142.25, 8.48385e-28
6.36652, 1189.24, 8.21458e-28
6.41806, 1238.16, 7.95388e-28
6.47002, 1289.1, 7.70144e-28
6.5224, 1342.13, 7.45701e-28
6.5752, 1397.34, 7.22035e-28
6.62843, 1454.83, 6.9912e-28
6.68209, 1514.68, 6.76932e-28
6.73619, 1576.99, 6.55447e-28
6.79072, 1641.87, 6.34646e-28
6.8457, 1709.41, 6.14502e-28
6.90112, 1779.73, 5.94999e-28
6.95699, 1852.95, 5.76115e-28
7.01331, 1929.18, 5.57831e-28
7.07009, 2008.54, 5.40126e-28
7.12732, 2091.17, 5.22986e-28
7.18502, 2177.2, 5.06388e-28
7.24319, 2266.77, 4.90316e-28
7.30183, 2360.02, 4.74754e-28
7.36094, 2457.11, 4.59687e-28
7.42053, 2558.19, 4.45098e-28
7.48061, 2663.43, 4.3097e-28
7.54117, 2773, 4.17293e-28
7.60222, 2887.08, 4.04049e-28
7.66377, 3005.85, 3.91224e-28
7.72581, 3129.51, 3.78809e-28
7.78835, 3258.26, 3.66787e-28
7.85141, 3392.3, 3.55145e-28
7.91497, 3531.85, 3.43874e-28
7.97905, 3677.15, 3.32959e-28
8.04364, 3828.42, 3.22393e-28
8.10876, 3985.92, 3.12161e-28
8.17441, 4149.9, 3.02253e-28
8.24058, 4320.62, 2.92661e-28
8.3073, 4498.37, 2.83372e-28
8.37455, 4683.42, 2.74379e-28
8.44235, 4876.1, 2.6567e-28
8.51069, 5076.69, 2.57239e-28
8.57959, 5285.54, 2.49075e-28
8.64905, 5502.98, 2.4117e-28
8.71907, 5729.37, 2.33516e-28
8.78966, 5965.07, 2.26104e-28
8.86082, 6210.47, 2.18928e-28
8.93255, 6465.96, 2.1198e-28
9.00487, 6731.96, 2.05252e-28
9.07777, 7008.91, 1.98738e-28
9.15126, 7297.25, 1.9243e-28
9.22534, 7597.45, 1.86323e-28
9.30003, 7910, 1.8041e-28
9.37532, 8235.41, 1.74684e-28
9.45122, 8574.21, 1.6914e-28
9.52773, 8926.94, 1.63772e-28
9.60486, 9294.19, 1.58574e-28
9.68262, 9676.54, 1.53541e-28
9.76101, 10074.6, 1.48668e-28
9.84003, 10489.1, 1.4395e-28
9.91969, 10920.6, 1.39381e-28
10, 11369.9, 1.34958e-28
