f, omegaSens, omegaSW
1.26926, 0.374696, 4.74894e-26
1.27954, 0.390109, 4.59815e-26
1.2899, 0.406155, 4.4522e-26
1.30034, 0.422861, 4.31093e-26
1.31087, 0.440255, 4.17407e-26
1.32148, 0.458364, 4.04163e-26
1.33218, 0.477218, 3.91333e-26
1.34296, 0.496847, 3.78919e-26
1.35384, 0.517284, 3.66884e-26
1.3648, 0.538562, 3.55241e-26
1.37584, 0.560715, 3.43975e-26
1.38698, 0.583779, 3.33056e-26
1.39821, 0.607792, 3.22485e-26
1.40953, 0.632793, 3.12249e-26
1.42094, 0.658822, 3.0234e-26
1.43245, 0.685922, 2.92739e-26
1.44404, 0.714137, 2.83453e-26
1.45573, 0.743512, 2.74458e-26
1.46752, 0.774096, 2.65743e-26
1.4794, 0.805938, 2.5731e-26
1.49137, 0.839089, 2.49148e-26
1.50345, 0.873605, 2.41236e-26
1.51562, 0.90954, 2.33581e-26
1.52789, 0.946954, 2.26168e-26
1.54026, 0.985906, 2.18989e-26
1.55273, 1.02646, 2.12039e-26
1.5653, 1.06868, 2.05309e-26
1.57797, 1.11264, 1.98794e-26
1.59075, 1.15841, 1.92482e-26
1.60362, 1.20606, 1.86377e-26
1.61661, 1.25568, 1.80459e-26
1.62969, 1.30733, 1.74734e-26
1.64289, 1.36111, 1.69186e-26
1.65619, 1.41709, 1.63817e-26
1.6696, 1.47539, 1.58617e-26
1.68311, 1.53608, 1.53585e-26
1.69674, 1.59927, 1.48709e-26
1.71047, 1.66505, 1.43991e-26
1.72432, 1.73354, 1.39421e-26
1.73828, 1.80486, 1.34996e-26
1.75235, 1.8791, 1.30712e-26
1.76654, 1.9564, 1.26562e-26
1.78084, 2.03687, 1.22546e-26
1.79526, 2.12066, 1.18656e-26
1.80979, 2.2079, 1.14891e-26
1.82444, 2.29872, 1.11245e-26
1.83921, 2.39328, 1.07714e-26
1.8541, 2.49173, 1.04296e-26
1.86911, 2.59423, 1.00986e-26
1.88425, 2.70095, 9.77788e-27
1.8995, 2.81206, 9.46763e-27
1.91488, 2.92773, 9.16711e-27
1.93038, 3.04817, 8.87621e-27
1.94601, 3.17356, 8.59446e-27
1.96176, 3.30411, 8.32176e-27
1.97764, 3.44003, 8.05767e-27
1.99365, 3.58154, 7.80195e-27
2.00979, 3.72887, 7.55433e-27
2.02606, 3.88226, 7.31458e-27
2.04247, 4.04197, 7.08233e-27
2.059, 4.20824, 6.85762e-27
2.07567, 4.38135, 6.63996e-27
2.09248, 4.56159, 6.42915e-27
2.10942, 4.74923, 6.2251e-27
2.12649, 4.9446, 6.02761e-27
2.14371, 5.14801, 5.83626e-27
2.16106, 5.35978, 5.65108e-27
2.17856, 5.58027, 5.47168e-27
2.19619, 5.80982, 5.29809e-27
2.21397, 6.04882, 5.12993e-27
2.2319, 6.29765, 4.96706e-27
2.24997, 6.55671, 4.80941e-27
2.26818, 6.82644, 4.65681e-27
2.28654, 7.10726, 4.50903e-27
2.30506, 7.39963, 4.36586e-27
2.32372, 7.70403, 4.2273e-27
2.34253, 8.02095, 4.09315e-27
2.36149, 8.35091, 3.96327e-27
2.38061, 8.69444, 3.83748e-27
2.39988, 9.05211, 3.7157e-27
2.41931, 9.42449, 3.59776e-27
2.4389, 9.81219, 3.48355e-27
2.45864, 10.2158, 3.37302e-27
2.47855, 10.6361, 3.26594e-27
2.49861, 11.0736, 3.16231e-27
2.51884, 11.5292, 3.06194e-27
2.53923, 12.0034, 2.96477e-27
2.55979, 12.4972, 2.87066e-27
2.58051, 13.0113, 2.77956e-27
2.6014, 13.5466, 2.69135e-27
2.62246, 14.1039, 2.60593e-27
2.64369, 14.6841, 2.52323e-27
2.6651, 15.2881, 2.44312e-27
2.68667, 15.9171, 2.3656e-27
2.70842, 16.5719, 2.29052e-27
2.73035, 17.2536, 2.21782e-27
2.75245, 17.9634, 2.14744e-27
2.77474, 18.7023, 2.07926e-27
2.7972, 19.4717, 2.01328e-27
2.81984, 20.2727, 1.9494e-27
2.84267, 21.1067, 1.88753e-27
2.86569, 21.975, 1.8276e-27
2.88889, 22.879, 1.7696e-27
2.91227, 23.8202, 1.71345e-27
2.93585, 24.8001, 1.65906e-27
2.95962, 25.8203, 1.6064e-27
2.98358, 26.8825, 1.55542e-27
3.00773, 27.9884, 1.50606e-27
3.03208, 29.1398, 1.45826e-27
3.05663, 30.3385, 1.41198e-27
3.08137, 31.5866, 1.36717e-27
3.10632, 32.886, 1.32377e-27
3.13147, 34.2389, 1.28176e-27
3.15682, 35.6474, 1.24108e-27
3.18238, 37.1138, 1.20168e-27
3.20814, 38.6406, 1.16355e-27
3.23411, 40.2302, 1.12663e-27
3.26029, 41.8852, 1.09087e-27
3.28669, 43.6083, 1.05624e-27
3.3133, 45.4023, 1.02272e-27
3.34012, 47.27, 9.90263e-28
3.36716, 49.2146, 9.58834e-28
3.39442, 51.2392, 9.28403e-28
3.4219, 53.3471, 8.98937e-28
3.4496, 55.5417, 8.7041e-28
3.47753, 57.8266, 8.42782e-28
3.50568, 60.2055, 8.16036e-28
3.53406, 62.6823, 7.90138e-28
3.56267, 65.2609, 7.65061e-28
3.59151, 67.9456, 7.40782e-28
3.62059, 70.7408, 7.17268e-28
3.6499, 73.6509, 6.94504e-28
3.67945, 76.6808, 6.72461e-28
3.70924, 79.8353, 6.51117e-28
3.73927, 83.1196, 6.30451e-28
3.76954, 86.539, 6.10443e-28
3.80006, 90.0991, 5.91067e-28
3.83082, 93.8056, 5.7231e-28
3.86183, 97.6647, 5.54148e-28
3.8931, 101.682, 5.36558e-28
3.92461, 105.865, 5.19532e-28
3.95639, 110.221, 5.0304e-28
3.98842, 114.755, 4.87074e-28
4.0207, 119.476, 4.7162e-28
4.05325, 124.391, 4.56652e-28
4.08607, 129.508, 4.42156e-28
4.11915, 134.836, 4.28123e-28
4.1525, 140.383, 4.14534e-28
4.18611, 146.158, 4.0138e-28
4.22, 152.171, 3.88641e-28
4.25417, 158.431, 3.76304e-28
4.28861, 164.948, 3.64361e-28
4.32333, 171.734, 3.52797e-28
4.35833, 178.799, 3.416e-28
4.39361, 186.154, 3.3076e-28
4.42918, 193.813, 3.20262e-28
4.46504, 201.786, 3.10097e-28
4.50118, 210.087, 3.00257e-28
4.53762, 218.73, 2.90728e-28
4.57436, 227.728, 2.81499e-28
4.61139, 237.096, 2.72566e-28
4.64872, 246.85, 2.63916e-28
4.68636, 257.005, 2.55538e-28
4.7243, 267.578, 2.47428e-28
4.76254, 278.586, 2.39576e-28
4.8011, 290.046, 2.31972e-28
4.83997, 301.978, 2.24609e-28
4.87915, 314.401, 2.17481e-28
4.91865, 327.335, 2.10579e-28
4.95847, 340.802, 2.03896e-28
4.99861, 354.822, 1.97425e-28
5.03908, 369.419, 1.91159e-28
5.07987, 384.616, 1.85092e-28
5.121, 400.439, 1.79217e-28
5.16246, 416.912, 1.73529e-28
5.20425, 434.063, 1.68022e-28
5.24638, 451.92, 1.6269e-28
5.28886, 470.512, 1.57525e-28
5.33167, 489.868, 1.52527e-28
5.37484, 510.02, 1.47685e-28
5.41835, 531.002, 1.42998e-28
5.46221, 552.847, 1.3846e-28
5.50643, 575.59, 1.34066e-28
5.55101, 599.269, 1.29811e-28
5.59595, 623.922, 1.25691e-28
5.64125, 649.59, 1.21702e-28
5.68692, 676.313, 1.17839e-28
5.73296, 704.136, 1.14099e-28
5.77938, 733.103, 1.10477e-28
5.82616, 763.262, 1.06972e-28
5.87333, 794.662, 1.03576e-28
5.92088, 827.353, 1.00289e-28
5.96881, 861.389, 9.71064e-29
6.01713, 896.826, 9.40245e-29
6.06585, 933.72, 9.10399e-29
6.11495, 972.133, 8.8151e-29
6.16446, 1012.12, 8.53529e-29
6.21436, 1053.76, 8.26443e-29
6.26467, 1097.11, 8.00213e-29
6.31539, 1142.25, 7.74815e-29
6.36652, 1189.24, 7.50223e-29
6.41806, 1238.16, 7.26413e-29
6.47002, 1289.1, 7.03358e-29
6.5224, 1342.13, 6.81034e-29
6.5752, 1397.34, 6.59421e-29
6.62843, 1454.83, 6.38493e-29
6.68209, 1514.68, 6.18229e-29
6.73619, 1576.99, 5.98606e-29
6.79072, 1641.87, 5.79609e-29
6.8457, 1709.41, 5.61212e-29
6.90112, 1779.73, 5.43401e-29
6.95699, 1852.95, 5.26154e-29
7.01331, 1929.18, 5.09456e-29
7.07009, 2008.54, 4.93286e-29
7.12732, 2091.17, 4.77632e-29
7.18502, 2177.2, 4.62473e-29
7.24319, 2266.77, 4.47795e-29
7.30183, 2360.02, 4.33583e-29
7.36094, 2457.11, 4.19822e-29
7.42053, 2558.19, 4.06499e-29
7.48061, 2663.43, 3.93596e-29
7.54117, 2773, 3.81104e-29
7.60222, 2887.08, 3.69009e-29
7.66377, 3005.85, 3.57297e-29
7.72581, 3129.51, 3.45957e-29
7.78835, 3258.26, 3.34978e-29
7.85141, 3392.3, 3.24346e-29
7.91497, 3531.85, 3.14052e-29
7.97905, 3677.15, 3.04084e-29
8.04364, 3828.42, 2.94434e-29
8.10876, 3985.92, 2.85089e-29
8.17441, 4149.9, 2.76041e-29
8.24058, 4320.62, 2.67281e-29
8.3073, 4498.37, 2.58797e-29
8.37455, 4683.42, 2.50584e-29
8.44235, 4876.1, 2.4263e-29
8.51069, 5076.69, 2.34931e-29
8.57959, 5285.54, 2.27474e-29
8.64905, 5502.98, 2.20255e-29
8.71907, 5729.37, 2.13264e-29
8.78966, 5965.07, 2.06495e-29
8.86082, 6210.47, 1.99942e-29
8.93255, 6465.96, 1.93596e-29
9.00487, 6731.96, 1.87451e-29
9.07777, 7008.91, 1.81502e-29
9.15126, 7297.25, 1.75742e-29
9.22534, 7597.45, 1.70165e-29
9.30003, 7910, 1.64764e-29
9.37532, 8235.41, 1.59534e-29
9.45122, 8574.21, 1.54471e-29
9.52773, 8926.94, 1.49569e-29
9.60486, 9294.19, 1.44822e-29
9.68262, 9676.54, 1.40226e-29
9.76101, 10074.6, 1.35775e-29
9.84003, 10489.1, 1.31466e-29
9.91969, 10920.6, 1.27294e-29
10, 11369.9, 1.23253e-29
