f, omegaSens, omegaSW
1.26926, 0.374696, 3.02593e-25
1.27954, 0.390109, 2.9299e-25
1.2899, 0.406155, 2.83696e-25
1.30034, 0.422861, 2.74699e-25
1.31087, 0.440255, 2.65983e-25
1.32148, 0.458364, 2.57548e-25
1.33218, 0.477218, 2.49377e-25
1.34296, 0.496847, 2.4147e-25
1.35384, 0.517284, 2.33805e-25
1.3648, 0.538562, 2.26388e-25
1.37584, 0.560715, 2.19213e-25
1.38698, 0.583779, 2.12258e-25
1.39821, 0.607792, 2.05523e-25
1.40953, 0.632793, 1.99003e-25
1.42094, 0.658822, 1.92691e-25
1.43245, 0.685922, 1.86575e-25
1.44404, 0.714137, 1.80659e-25
1.45573, 0.743512, 1.74928e-25
1.46752, 0.774096, 1.69377e-25
1.4794, 0.805938, 1.64004e-25
1.49137, 0.839089, 1.58804e-25
1.50345, 0.873605, 1.53763e-25
1.51562, 0.90954, 1.48886e-25
1.52789, 0.946954, 1.44162e-25
1.54026, 0.985906, 1.39588e-25
1.55273, 1.02646, 1.3516e-25
1.5653, 1.06868, 1.30872e-25
1.57797, 1.11264, 1.26721e-25
1.59075, 1.15841, 1.22699e-25
1.60362, 1.20606, 1.18808e-25
1.61661, 1.25568, 1.15037e-25
1.62969, 1.30733, 1.11389e-25
1.64289, 1.36111, 1.07853e-25
1.65619, 1.41709, 1.04432e-25
1.6696, 1.47539, 1.01118e-25
1.68311, 1.53608, 9.79111e-26
1.69674, 1.59927, 9.48037e-26
1.71047, 1.66505, 9.17972e-26
1.72432, 1.73354, 8.88842e-26
1.73828, 1.80486, 8.6064e-26
1.75235, 1.8791, 8.33338e-26
1.76654, 1.9564, 8.06891e-26
1.78084, 2.03687, 7.81292e-26
1.79526, 2.12066, 7.56498e-26
1.80979, 2.2079, 7.32502e-26
1.82444, 2.29872, 7.09263e-26
1.83921, 2.39328, 6.86759e-26
1.8541, 2.49173, 6.64968e-26
1.86911, 2.59423, 6.43869e-26
1.88425, 2.70095, 6.23429e-26
1.8995, 2.81206, 6.03653e-26
1.91488, 2.92773, 5.84497e-26
1.93038, 3.04817, 5.65954e-26
1.94601, 3.17356, 5.47993e-26
1.96176, 3.30411, 5.3061e-26
1.97764, 3.44003, 5.13776e-26
1.99365, 3.58154, 4.97474e-26
2.00979, 3.72887, 4.81689e-26
2.02606, 3.88226, 4.66405e-26
2.04247, 4.04197, 4.51599e-26
2.059, 4.20824, 4.37274e-26
2.07567, 4.38135, 4.23398e-26
2.09248, 4.56159, 4.09958e-26
2.10942, 4.74923, 3.9695e-26
2.12649, 4.9446, 3.8436e-26
2.14371, 5.14801, 3.7216e-26
2.16106, 5.35978, 3.60354e-26
2.17856, 5.58027, 3.48917e-26
2.19619, 5.80982, 3.37849e-26
2.21397, 6.04882, 3.27128e-26
2.2319, 6.29765, 3.16744e-26
2.24997, 6.55671, 3.06693e-26
2.26818, 6.82644, 2.96964e-26
2.28654, 7.10726, 2.87541e-26
2.30506, 7.39963, 2.78413e-26
2.32372, 7.70403, 2.69579e-26
2.34253, 8.02095, 2.61025e-26
2.36149, 8.35091, 2.52744e-26
2.38061, 8.69444, 2.44723e-26
2.39988, 9.05211, 2.36958e-26
2.41931, 9.42449, 2.29439e-26
2.4389, 9.81219, 2.22156e-26
2.45864, 10.2158, 2.15108e-26
2.47855, 10.6361, 2.0828e-26
2.49861, 11.0736, 2.01673e-26
2.51884, 11.5292, 1.95273e-26
2.53923, 12.0034, 1.89076e-26
2.55979, 12.4972, 1.83076e-26
2.58051, 13.0113, 1.77267e-26
2.6014, 13.5466, 1.71642e-26
2.62246, 14.1039, 1.66195e-26
2.64369, 14.6841, 1.60921e-26
2.6651, 15.2881, 1.55813e-26
2.68667, 15.9171, 1.5087e-26
2.70842, 16.5719, 1.46082e-26
2.73035, 17.2536, 1.41446e-26
2.75245, 17.9634, 1.36958e-26
2.77474, 18.7023, 1.3261e-26
2.7972, 19.4717, 1.28403e-26
2.81984, 20.2727, 1.24329e-26
2.84267, 21.1067, 1.20383e-26
2.86569, 21.975, 1.16562e-26
2.88889, 22.879, 1.12863e-26
2.91227, 23.8202, 1.09282e-26
2.93585, 24.8001, 1.05814e-26
2.95962, 25.8203, 1.02456e-26
2.98358, 26.8825, 9.92042e-27
3.00773, 27.9884, 9.60566e-27
3.03208, 29.1398, 9.30082e-27
3.05663, 30.3385, 9.00563e-27
3.08137, 31.5866, 8.7199e-27
3.10632, 32.886, 8.44313e-27
3.13147, 34.2389, 8.17517e-27
3.15682, 35.6474, 7.91574e-27
3.18238, 37.1138, 7.6645e-27
3.20814, 38.6406, 7.42131e-27
3.23411, 40.2302, 7.18581e-27
3.26029, 41.8852, 6.95779e-27
3.28669, 43.6083, 6.73693e-27
3.3133, 45.4023, 6.52312e-27
3.34012, 47.27, 6.31614e-27
3.36716, 49.2146, 6.1157e-27
3.39442, 51.2392, 5.92161e-27
3.4219, 53.3471, 5.73369e-27
3.4496, 55.5417, 5.55174e-27
3.47753, 57.8266, 5.37554e-27
3.50568, 60.2055, 5.20496e-27
3.53406, 62.6823, 5.03978e-27
3.56267, 65.2609, 4.87985e-27
3.59151, 67.9456, 4.725e-27
3.62059, 70.7408, 4.57502e-27
3.6499, 73.6509, 4.42984e-27
3.67945, 76.6808, 4.28925e-27
3.70924, 79.8353, 4.15312e-27
3.73927, 83.1196, 4.02131e-27
3.76954, 86.539, 3.8937e-27
3.80006, 90.0991, 3.77012e-27
3.83082, 93.8056, 3.65048e-27
3.86183, 97.6647, 3.53465e-27
3.8931, 101.682, 3.42245e-27
3.92461, 105.865, 3.31386e-27
3.95639, 110.221, 3.20867e-27
3.98842, 114.755, 3.10684e-27
4.0207, 119.476, 3.00826e-27
4.05325, 124.391, 2.9128e-27
4.08607, 129.508, 2.82034e-27
4.11915, 134.836, 2.73083e-27
4.1525, 140.383, 2.64416e-27
4.18611, 146.158, 2.56026e-27
4.22, 152.171, 2.47901e-27
4.25417, 158.431, 2.40032e-27
4.28861, 164.948, 2.32414e-27
4.32333, 171.734, 2.25038e-27
4.35833, 178.799, 2.17896e-27
4.39361, 186.154, 2.10982e-27
4.42918, 193.813, 2.04286e-27
4.46504, 201.786, 1.97802e-27
4.50118, 210.087, 1.91526e-27
4.53762, 218.73, 1.85448e-27
4.57436, 227.728, 1.79561e-27
4.61139, 237.096, 1.73863e-27
4.64872, 246.85, 1.68346e-27
4.68636, 257.005, 1.63002e-27
4.7243, 267.578, 1.57829e-27
4.76254, 278.586, 1.52821e-27
4.8011, 290.046, 1.4797e-27
4.83997, 301.978, 1.43274e-27
4.87915, 314.401, 1.38727e-27
4.91865, 327.335, 1.34325e-27
4.95847, 340.802, 1.30062e-27
4.99861, 354.822, 1.25934e-27
5.03908, 369.419, 1.21937e-27
5.07987, 384.616, 1.18068e-27
5.121, 400.439, 1.1432e-27
5.16246, 416.912, 1.10692e-27
5.20425, 434.063, 1.07179e-27
5.24638, 451.92, 1.03778e-27
5.28886, 470.512, 1.00484e-27
5.33167, 489.868, 9.72953e-28
5.37484, 510.02, 9.4207e-28
5.41835, 531.002, 9.12174e-28
5.46221, 552.847, 8.83227e-28
5.50643, 575.59, 8.55197e-28
5.55101, 599.269, 8.28055e-28
5.59595, 623.922, 8.01774e-28
5.64125, 649.59, 7.7633e-28
5.68692, 676.313, 7.51692e-28
5.73296, 704.136, 7.27835e-28
5.77938, 733.103, 7.04732e-28
5.82616, 763.262, 6.8237e-28
5.87333, 794.662, 6.60712e-28
5.92088, 827.353, 6.39743e-28
5.96881, 861.389, 6.19441e-28
6.01713, 896.826, 5.99782e-28
6.06585, 933.72, 5.80744e-28
6.11495, 972.133, 5.62316e-28
6.16446, 1012.12, 5.44467e-28
6.21436, 1053.76, 5.2719e-28
6.26467, 1097.11, 5.10458e-28
6.31539, 1142.25, 4.94257e-28
6.36652, 1189.24, 4.7857e-28
6.41806, 1238.16, 4.63382e-28
6.47002, 1289.1, 4.48675e-28
6.5224, 1342.13, 4.34435e-28
6.5752, 1397.34, 4.20648e-28
6.62843, 1454.83, 4.07298e-28
6.68209, 1514.68, 3.94372e-28
6.73619, 1576.99, 3.81855e-28
6.79072, 1641.87, 3.69737e-28
6.8457, 1709.41, 3.58001e-28
6.90112, 1779.73, 3.4664e-28
6.95699, 1852.95, 3.35638e-28
7.01331, 1929.18, 3.24986e-28
7.07009, 2008.54, 3.14672e-28
7.12732, 2091.17, 3.04686e-28
7.18502, 2177.2, 2.95016e-28
7.24319, 2266.77, 2.85653e-28
7.30183, 2360.02, 2.76587e-28
7.36094, 2457.11, 2.67809e-28
7.42053, 2558.19, 2.5931e-28
7.48061, 2663.43, 2.51079e-28
7.54117, 2773, 2.43111e-28
7.60222, 2887.08, 2.35395e-28
7.66377, 3005.85, 2.27924e-28
7.72581, 3129.51, 2.20691e-28
7.78835, 3258.26, 2.13687e-28
7.85141, 3392.3, 2.06904e-28
7.91497, 3531.85, 2.00338e-28
7.97905, 3677.15, 1.9398e-28
8.04364, 3828.42, 1.87824e-28
8.10876, 3985.92, 1.81863e-28
8.17441, 4149.9, 1.7609e-28
8.24058, 4320.62, 1.70502e-28
8.3073, 4498.37, 1.65091e-28
8.37455, 4683.42, 1.59851e-28
8.44235, 4876.1, 1.54778e-28
8.51069, 5076.69, 1.49866e-28
8.57959, 5285.54, 1.4511e-28
8.64905, 5502.98, 1.40504e-28
8.71907, 5729.37, 1.36045e-28
8.78966, 5965.07, 1.31727e-28
8.86082, 6210.47, 1.27546e-28
8.93255, 6465.96, 1.23498e-28
9.00487, 6731.96, 1.19579e-28
9.07777, 7008.91, 1.15784e-28
9.15126, 7297.25, 1.12109e-28
9.22534, 7597.45, 1.08551e-28
9.30003, 7910, 1.05106e-28
9.37532, 8235.41, 1.0177e-28
9.45122, 8574.21, 9.85401e-29
9.52773, 8926.94, 9.54129e-29
9.60486, 9294.19, 9.23848e-29
9.68262, 9676.54, 8.94527e-29
9.76101, 10074.6, 8.66136e-29
9.84003, 10489.1, 8.38648e-29
9.91969, 10920.6, 8.12032e-29
10, 11369.9, 7.86259e-29
