f, omegaSens, omegaSW
1.26926, 0.374696, 1.22359e-23
1.27954, 0.390109, 1.18474e-23
1.2899, 0.406155, 1.14713e-23
1.30034, 0.422861, 1.11073e-23
1.31087, 0.440255, 1.07547e-23
1.32148, 0.458364, 1.04135e-23
1.33218, 0.477218, 1.00829e-23
1.34296, 0.496847, 9.76304e-24
1.35384, 0.517284, 9.45297e-24
1.3648, 0.538562, 9.15296e-24
1.37584, 0.560715, 8.8627e-24
1.38698, 0.583779, 8.58138e-24
1.39821, 0.607792, 8.30899e-24
1.40953, 0.632793, 8.04527e-24
1.42094, 0.658822, 7.78996e-24
1.43245, 0.685922, 7.54259e-24
1.44404, 0.714137, 7.30334e-24
1.45573, 0.743512, 7.07156e-24
1.46752, 0.774096, 6.84703e-24
1.4794, 0.805938, 6.62974e-24
1.49137, 0.839089, 6.41944e-24
1.50345, 0.873605, 6.2156e-24
1.51562, 0.90954, 6.01835e-24
1.52789, 0.946954, 5.82734e-24
1.54026, 0.985906, 5.64239e-24
1.55273, 1.02646, 5.4633e-24
1.5653, 1.06868, 5.28992e-24
1.57797, 1.11264, 5.12206e-24
1.59075, 1.15841, 4.95943e-24
1.60362, 1.20606, 4.80213e-24
1.61661, 1.25568, 4.64963e-24
1.62969, 1.30733, 4.50215e-24
1.64289, 1.36111, 4.35919e-24
1.65619, 1.41709, 4.22084e-24
1.6696, 1.47539, 4.08686e-24
1.68311, 1.53608, 3.95722e-24
1.69674, 1.59927, 3.83159e-24
1.71047, 1.66505, 3.71004e-24
1.72432, 1.73354, 3.59227e-24
1.73828, 1.80486, 3.47825e-24
1.75235, 1.8791, 3.36788e-24
1.76654, 1.9564, 3.26097e-24
1.78084, 2.03687, 3.15748e-24
1.79526, 2.12066, 3.05725e-24
1.80979, 2.2079, 2.96025e-24
1.82444, 2.29872, 2.8663e-24
1.83921, 2.39328, 2.77533e-24
1.8541, 2.49173, 2.68725e-24
1.86911, 2.59423, 2.60196e-24
1.88425, 2.70095, 2.51934e-24
1.8995, 2.81206, 2.4394e-24
1.91488, 2.92773, 2.36197e-24
1.93038, 3.04817, 2.28702e-24
1.94601, 3.17356, 2.21442e-24
1.96176, 3.30411, 2.14416e-24
1.97764, 3.44003, 2.07612e-24
1.99365, 3.58154, 2.01023e-24
2.00979, 3.72887, 1.94643e-24
2.02606, 3.88226, 1.88466e-24
2.04247, 4.04197, 1.82481e-24
2.059, 4.20824, 1.76692e-24
2.07567, 4.38135, 1.71083e-24
2.09248, 4.56159, 1.65652e-24
2.10942, 4.74923, 1.60394e-24
2.12649, 4.9446, 1.55306e-24
2.14371, 5.14801, 1.50376e-24
2.16106, 5.35978, 1.45604e-24
2.17856, 5.58027, 1.40982e-24
2.19619, 5.80982, 1.36509e-24
2.21397, 6.04882, 1.32177e-24
2.2319, 6.29765, 1.2798e-24
2.24997, 6.55671, 1.23918e-24
2.26818, 6.82644, 1.19986e-24
2.28654, 7.10726, 1.16179e-24
2.30506, 7.39963, 1.1249e-24
2.32372, 7.70403, 1.0892e-24
2.34253, 8.02095, 1.05463e-24
2.36149, 8.35091, 1.02117e-24
2.38061, 8.69444, 9.88756e-25
2.39988, 9.05211, 9.57379e-25
2.41931, 9.42449, 9.26992e-25
2.4389, 9.81219, 8.97565e-25
2.45864, 10.2158, 8.69085e-25
2.47855, 10.6361, 8.41495e-25
2.49861, 11.0736, 8.14795e-25
2.51884, 11.5292, 7.88933e-25
2.53923, 12.0034, 7.63896e-25
2.55979, 12.4972, 7.39648e-25
2.58051, 13.0113, 7.16177e-25
2.6014, 13.5466, 6.93448e-25
2.62246, 14.1039, 6.7144e-25
2.64369, 14.6841, 6.5013e-25
2.6651, 15.2881, 6.29489e-25
2.68667, 15.9171, 6.09516e-25
2.70842, 16.5719, 5.90172e-25
2.73035, 17.2536, 5.71438e-25
2.75245, 17.9634, 5.53305e-25
2.77474, 18.7023, 5.35739e-25
2.7972, 19.4717, 5.18739e-25
2.81984, 20.2727, 5.02279e-25
2.84267, 21.1067, 4.86336e-25
2.86569, 21.975, 4.70897e-25
2.88889, 22.879, 4.55952e-25
2.91227, 23.8202, 4.41485e-25
2.93585, 24.8001, 4.27472e-25
2.95962, 25.8203, 4.13903e-25
2.98358, 26.8825, 4.00767e-25
3.00773, 27.9884, 3.8805e-25
3.03208, 29.1398, 3.75734e-25
3.05663, 30.3385, 3.63807e-25
3.08137, 31.5866, 3.52263e-25
3.10632, 32.886, 3.41081e-25
3.13147, 34.2389, 3.30255e-25
3.15682, 35.6474, 3.19774e-25
3.18238, 37.1138, 3.09624e-25
3.20814, 38.6406, 2.99799e-25
3.23411, 40.2302, 2.90284e-25
3.26029, 41.8852, 2.81072e-25
3.28669, 43.6083, 2.7215e-25
3.3133, 45.4023, 2.63512e-25
3.34012, 47.27, 2.5515e-25
3.36716, 49.2146, 2.47052e-25
3.39442, 51.2392, 2.39211e-25
3.4219, 53.3471, 2.31619e-25
3.4496, 55.5417, 2.24268e-25
3.47753, 57.8266, 2.1715e-25
3.50568, 60.2055, 2.10259e-25
3.53406, 62.6823, 2.03586e-25
3.56267, 65.2609, 1.97125e-25
3.59151, 67.9456, 1.90869e-25
3.62059, 70.7408, 1.8481e-25
3.6499, 73.6509, 1.78945e-25
3.67945, 76.6808, 1.73265e-25
3.70924, 79.8353, 1.67766e-25
3.73927, 83.1196, 1.62441e-25
3.76954, 86.539, 1.57286e-25
3.80006, 90.0991, 1.52294e-25
3.83082, 93.8056, 1.47461e-25
3.86183, 97.6647, 1.42781e-25
3.8931, 101.682, 1.38249e-25
3.92461, 105.865, 1.33862e-25
3.95639, 110.221, 1.29613e-25
3.98842, 114.755, 1.25499e-25
4.0207, 119.476, 1.21517e-25
4.05325, 124.391, 1.1766e-25
4.08607, 129.508, 1.13925e-25
4.11915, 134.836, 1.1031e-25
4.1525, 140.383, 1.06808e-25
4.18611, 146.158, 1.03419e-25
4.22, 152.171, 1.00137e-25
4.25417, 158.431, 9.69581e-26
4.28861, 164.948, 9.38809e-26
4.32333, 171.734, 9.09013e-26
4.35833, 178.799, 8.80163e-26
4.39361, 186.154, 8.52231e-26
4.42918, 193.813, 8.25183e-26
4.46504, 201.786, 7.98991e-26
4.50118, 210.087, 7.73638e-26
4.53762, 218.73, 7.49085e-26
4.57436, 227.728, 7.25308e-26
4.61139, 237.096, 7.02289e-26
4.64872, 246.85, 6.80002e-26
4.68636, 257.005, 6.58417e-26
4.7243, 267.578, 6.3752e-26
4.76254, 278.586, 6.1729e-26
4.8011, 290.046, 5.97696e-26
4.83997, 301.978, 5.78726e-26
4.87915, 314.401, 5.6036e-26
4.91865, 327.335, 5.42575e-26
4.95847, 340.802, 5.25355e-26
4.99861, 354.822, 5.08682e-26
5.03908, 369.419, 4.92537e-26
5.07987, 384.616, 4.76907e-26
5.121, 400.439, 4.61769e-26
5.16246, 416.912, 4.47113e-26
5.20425, 434.063, 4.32923e-26
5.24638, 451.92, 4.19184e-26
5.28886, 470.512, 4.05878e-26
5.33167, 489.868, 3.92998e-26
5.37484, 510.02, 3.80524e-26
5.41835, 531.002, 3.68447e-26
5.46221, 552.847, 3.56755e-26
5.50643, 575.59, 3.45433e-26
5.55101, 599.269, 3.34469e-26
5.59595, 623.922, 3.23853e-26
5.64125, 649.59, 3.13576e-26
5.68692, 676.313, 3.03623e-26
5.73296, 704.136, 2.93987e-26
5.77938, 733.103, 2.84655e-26
5.82616, 763.262, 2.75622e-26
5.87333, 794.662, 2.66874e-26
5.92088, 827.353, 2.58404e-26
5.96881, 861.389, 2.50203e-26
6.01713, 896.826, 2.42263e-26
6.06585, 933.72, 2.34573e-26
6.11495, 972.133, 2.27129e-26
6.16446, 1012.12, 2.19919e-26
6.21436, 1053.76, 2.1294e-26
6.26467, 1097.11, 2.06182e-26
6.31539, 1142.25, 1.99638e-26
6.36652, 1189.24, 1.93302e-26
6.41806, 1238.16, 1.87167e-26
6.47002, 1289.1, 1.81226e-26
6.5224, 1342.13, 1.75475e-26
6.5752, 1397.34, 1.69906e-26
6.62843, 1454.83, 1.64513e-26
6.68209, 1514.68, 1.59292e-26
6.73619, 1576.99, 1.54236e-26
6.79072, 1641.87, 1.49342e-26
6.8457, 1709.41, 1.44601e-26
6.90112, 1779.73, 1.40012e-26
6.95699, 1852.95, 1.35568e-26
7.01331, 1929.18, 1.31266e-26
7.07009, 2008.54, 1.271e-26
7.12732, 2091.17, 1.23066e-26
7.18502, 2177.2, 1.1916e-26
7.24319, 2266.77, 1.15378e-26
7.30183, 2360.02, 1.11716e-26
7.36094, 2457.11, 1.08171e-26
7.42053, 2558.19, 1.04738e-26
7.48061, 2663.43, 1.01414e-26
7.54117, 2773, 9.81949e-27
7.60222, 2887.08, 9.50785e-27
7.66377, 3005.85, 9.20607e-27
7.72581, 3129.51, 8.9139e-27
7.78835, 3258.26, 8.63102e-27
7.85141, 3392.3, 8.35706e-27
7.91497, 3531.85, 8.09183e-27
7.97905, 3677.15, 7.835e-27
8.04364, 3828.42, 7.58636e-27
8.10876, 3985.92, 7.34558e-27
8.17441, 4149.9, 7.11243e-27
8.24058, 4320.62, 6.88673e-27
8.3073, 4498.37, 6.66813e-27
8.37455, 4683.42, 6.45651e-27
8.44235, 4876.1, 6.25159e-27
8.51069, 5076.69, 6.0532e-27
8.57959, 5285.54, 5.86108e-27
8.64905, 5502.98, 5.67506e-27
8.71907, 5729.37, 5.49494e-27
8.78966, 5965.07, 5.32054e-27
8.86082, 6210.47, 5.15167e-27
8.93255, 6465.96, 4.98818e-27
9.00487, 6731.96, 4.82986e-27
9.07777, 7008.91, 4.67657e-27
9.15126, 7297.25, 4.52815e-27
9.22534, 7597.45, 4.38444e-27
9.30003, 7910, 4.24528e-27
9.37532, 8235.41, 4.11055e-27
9.45122, 8574.21, 3.98009e-27
9.52773, 8926.94, 3.85377e-27
9.60486, 9294.19, 3.73147e-27
9.68262, 9676.54, 3.61304e-27
9.76101, 10074.6, 3.49836e-27
9.84003, 10489.1, 3.38734e-27
9.91969, 10920.6, 3.27983e-27
10, 11369.9, 3.17573e-27
