f, omegaSens, omegaSW
1.26926, 0.374696, 3.82831e-25
1.27954, 0.390109, 3.70676e-25
1.2899, 0.406155, 3.58912e-25
1.30034, 0.422861, 3.47524e-25
1.31087, 0.440255, 3.36493e-25
1.32148, 0.458364, 3.25816e-25
1.33218, 0.477218, 3.15475e-25
1.34296, 0.496847, 3.05468e-25
1.35384, 0.517284, 2.95767e-25
1.3648, 0.538562, 2.86381e-25
1.37584, 0.560715, 2.773e-25
1.38698, 0.583779, 2.68498e-25
1.39821, 0.607792, 2.59976e-25
1.40953, 0.632793, 2.51725e-25
1.42094, 0.658822, 2.43738e-25
1.43245, 0.685922, 2.35998e-25
1.44404, 0.714137, 2.28513e-25
1.45573, 0.743512, 2.21261e-25
1.46752, 0.774096, 2.14236e-25
1.4794, 0.805938, 2.07438e-25
1.49137, 0.839089, 2.00858e-25
1.50345, 0.873605, 1.94481e-25
1.51562, 0.90954, 1.88309e-25
1.52789, 0.946954, 1.82333e-25
1.54026, 0.985906, 1.76546e-25
1.55273, 1.02646, 1.70943e-25
1.5653, 1.06868, 1.65519e-25
1.57797, 1.11264, 1.60267e-25
1.59075, 1.15841, 1.55178e-25
1.60362, 1.20606, 1.50257e-25
1.61661, 1.25568, 1.45485e-25
1.62969, 1.30733, 1.40871e-25
1.64289, 1.36111, 1.36398e-25
1.65619, 1.41709, 1.32069e-25
1.6696, 1.47539, 1.27877e-25
1.68311, 1.53608, 1.23821e-25
1.69674, 1.59927, 1.1989e-25
1.71047, 1.66505, 1.16087e-25
1.72432, 1.73354, 1.12402e-25
1.73828, 1.80486, 1.08835e-25
1.75235, 1.8791, 1.05381e-25
1.76654, 1.9564, 1.02036e-25
1.78084, 2.03687, 9.87983e-26
1.79526, 2.12066, 9.56622e-26
1.80979, 2.2079, 9.2627e-26
1.82444, 2.29872, 8.96877e-26
1.83921, 2.39328, 8.68413e-26
1.8541, 2.49173, 8.40852e-26
1.86911, 2.59423, 8.14167e-26
1.88425, 2.70095, 7.88314e-26
1.8995, 2.81206, 7.63303e-26
1.91488, 2.92773, 7.39075e-26
1.93038, 3.04817, 7.15623e-26
1.94601, 3.17356, 6.92908e-26
1.96176, 3.30411, 6.70923e-26
1.97764, 3.44003, 6.49633e-26
1.99365, 3.58154, 6.29016e-26
2.00979, 3.72887, 6.09053e-26
2.02606, 3.88226, 5.89725e-26
2.04247, 4.04197, 5.71e-26
2.059, 4.20824, 5.52884e-26
2.07567, 4.38135, 5.35336e-26
2.09248, 4.56159, 5.18341e-26
2.10942, 4.74923, 5.0189e-26
2.12649, 4.9446, 4.85968e-26
2.14371, 5.14801, 4.70541e-26
2.16106, 5.35978, 4.55612e-26
2.17856, 5.58027, 4.41148e-26
2.19619, 5.80982, 4.27153e-26
2.21397, 6.04882, 4.13596e-26
2.2319, 6.29765, 4.00466e-26
2.24997, 6.55671, 3.87755e-26
2.26818, 6.82644, 3.75452e-26
2.28654, 7.10726, 3.63538e-26
2.30506, 7.39963, 3.51995e-26
2.32372, 7.70403, 3.40825e-26
2.34253, 8.02095, 3.30009e-26
2.36149, 8.35091, 3.19538e-26
2.38061, 8.69444, 3.09396e-26
2.39988, 9.05211, 2.99578e-26
2.41931, 9.42449, 2.90069e-26
2.4389, 9.81219, 2.80862e-26
2.45864, 10.2158, 2.7195e-26
2.47855, 10.6361, 2.63317e-26
2.49861, 11.0736, 2.54962e-26
2.51884, 11.5292, 2.4687e-26
2.53923, 12.0034, 2.39035e-26
2.55979, 12.4972, 2.31448e-26
2.58051, 13.0113, 2.24103e-26
2.6014, 13.5466, 2.16991e-26
2.62246, 14.1039, 2.10105e-26
2.64369, 14.6841, 2.03437e-26
2.6651, 15.2881, 1.96978e-26
2.68667, 15.9171, 1.90728e-26
2.70842, 16.5719, 1.84675e-26
2.73035, 17.2536, 1.78813e-26
2.75245, 17.9634, 1.73139e-26
2.77474, 18.7023, 1.67643e-26
2.7972, 19.4717, 1.62323e-26
2.81984, 20.2727, 1.57172e-26
2.84267, 21.1067, 1.52184e-26
2.86569, 21.975, 1.47353e-26
2.88889, 22.879, 1.42676e-26
2.91227, 23.8202, 1.38149e-26
2.93585, 24.8001, 1.33764e-26
2.95962, 25.8203, 1.29518e-26
2.98358, 26.8825, 1.25408e-26
3.00773, 27.9884, 1.21428e-26
3.03208, 29.1398, 1.17575e-26
3.05663, 30.3385, 1.13843e-26
3.08137, 31.5866, 1.1023e-26
3.10632, 32.886, 1.06731e-26
3.13147, 34.2389, 1.03344e-26
3.15682, 35.6474, 1.00064e-26
3.18238, 37.1138, 9.68879e-27
3.20814, 38.6406, 9.38133e-27
3.23411, 40.2302, 9.08362e-27
3.26029, 41.8852, 8.79535e-27
3.28669, 43.6083, 8.51615e-27
3.3133, 45.4023, 8.24585e-27
3.34012, 47.27, 7.98418e-27
3.36716, 49.2146, 7.73079e-27
3.39442, 51.2392, 7.48543e-27
3.4219, 53.3471, 7.24786e-27
3.4496, 55.5417, 7.01786e-27
3.47753, 57.8266, 6.7951e-27
3.50568, 60.2055, 6.57947e-27
3.53406, 62.6823, 6.37066e-27
3.56267, 65.2609, 6.16847e-27
3.59151, 67.9456, 5.97272e-27
3.62059, 70.7408, 5.78313e-27
3.6499, 73.6509, 5.5996e-27
3.67945, 76.6808, 5.42187e-27
3.70924, 79.8353, 5.24978e-27
3.73927, 83.1196, 5.08316e-27
3.76954, 86.539, 4.92184e-27
3.80006, 90.0991, 4.76562e-27
3.83082, 93.8056, 4.61439e-27
3.86183, 97.6647, 4.46796e-27
3.8931, 101.682, 4.32613e-27
3.92461, 105.865, 4.18886e-27
3.95639, 110.221, 4.05589e-27
3.98842, 114.755, 3.92716e-27
4.0207, 119.476, 3.80256e-27
4.05325, 124.391, 3.68187e-27
4.08607, 129.508, 3.565e-27
4.11915, 134.836, 3.45185e-27
4.1525, 140.383, 3.34229e-27
4.18611, 146.158, 3.23624e-27
4.22, 152.171, 3.13353e-27
4.25417, 158.431, 3.03406e-27
4.28861, 164.948, 2.93777e-27
4.32333, 171.734, 2.84453e-27
4.35833, 178.799, 2.75425e-27
4.39361, 186.154, 2.66684e-27
4.42918, 193.813, 2.5822e-27
4.46504, 201.786, 2.50024e-27
4.50118, 210.087, 2.42091e-27
4.53762, 218.73, 2.34408e-27
4.57436, 227.728, 2.26967e-27
4.61139, 237.096, 2.19764e-27
4.64872, 246.85, 2.1279e-27
4.68636, 257.005, 2.06035e-27
4.7243, 267.578, 1.99496e-27
4.76254, 278.586, 1.93166e-27
4.8011, 290.046, 1.87035e-27
4.83997, 301.978, 1.81098e-27
4.87915, 314.401, 1.75351e-27
4.91865, 327.335, 1.69786e-27
4.95847, 340.802, 1.64397e-27
4.99861, 354.822, 1.5918e-27
5.03908, 369.419, 1.54128e-27
5.07987, 384.616, 1.49236e-27
5.121, 400.439, 1.445e-27
5.16246, 416.912, 1.39913e-27
5.20425, 434.063, 1.35473e-27
5.24638, 451.92, 1.31174e-27
5.28886, 470.512, 1.2701e-27
5.33167, 489.868, 1.2298e-27
5.37484, 510.02, 1.19076e-27
5.41835, 531.002, 1.15297e-27
5.46221, 552.847, 1.11638e-27
5.50643, 575.59, 1.08095e-27
5.55101, 599.269, 1.04664e-27
5.59595, 623.922, 1.01342e-27
5.64125, 649.59, 9.81262e-28
5.68692, 676.313, 9.50119e-28
5.73296, 704.136, 9.19964e-28
5.77938, 733.103, 8.90762e-28
5.82616, 763.262, 8.62496e-28
5.87333, 794.662, 8.3512e-28
5.92088, 827.353, 8.08615e-28
5.96881, 861.389, 7.82953e-28
6.01713, 896.826, 7.58105e-28
6.06585, 933.72, 7.34041e-28
6.11495, 972.133, 7.10747e-28
6.16446, 1012.12, 6.88188e-28
6.21436, 1053.76, 6.66349e-28
6.26467, 1097.11, 6.452e-28
6.31539, 1142.25, 6.24722e-28
6.36652, 1189.24, 6.04893e-28
6.41806, 1238.16, 5.85696e-28
6.47002, 1289.1, 5.67107e-28
6.5224, 1342.13, 5.49108e-28
6.5752, 1397.34, 5.31682e-28
6.62843, 1454.83, 5.14807e-28
6.68209, 1514.68, 4.98469e-28
6.73619, 1576.99, 4.82648e-28
6.79072, 1641.87, 4.67331e-28
6.8457, 1709.41, 4.52498e-28
6.90112, 1779.73, 4.38136e-28
6.95699, 1852.95, 4.24231e-28
7.01331, 1929.18, 4.10767e-28
7.07009, 2008.54, 3.9773e-28
7.12732, 2091.17, 3.85108e-28
7.18502, 2177.2, 3.72886e-28
7.24319, 2266.77, 3.61051e-28
7.30183, 2360.02, 3.49592e-28
7.36094, 2457.11, 3.38497e-28
7.42053, 2558.19, 3.27754e-28
7.48061, 2663.43, 3.17351e-28
7.54117, 2773, 3.07279e-28
7.60222, 2887.08, 2.97527e-28
7.66377, 3005.85, 2.88083e-28
7.72581, 3129.51, 2.78941e-28
7.78835, 3258.26, 2.70089e-28
7.85141, 3392.3, 2.61516e-28
7.91497, 3531.85, 2.53216e-28
7.97905, 3677.15, 2.45179e-28
8.04364, 3828.42, 2.37398e-28
8.10876, 3985.92, 2.29864e-28
8.17441, 4149.9, 2.22568e-28
8.24058, 4320.62, 2.15505e-28
8.3073, 4498.37, 2.08665e-28
8.37455, 4683.42, 2.02042e-28
8.44235, 4876.1, 1.9563e-28
8.51069, 5076.69, 1.89422e-28
8.57959, 5285.54, 1.8341e-28
8.64905, 5502.98, 1.77589e-28
8.71907, 5729.37, 1.71952e-28
8.78966, 5965.07, 1.66495e-28
8.86082, 6210.47, 1.6121e-28
8.93255, 6465.96, 1.56094e-28
9.00487, 6731.96, 1.5114e-28
9.07777, 7008.91, 1.46343e-28
9.15126, 7297.25, 1.41699e-28
9.22534, 7597.45, 1.37202e-28
9.30003, 7910, 1.32847e-28
9.37532, 8235.41, 1.28631e-28
9.45122, 8574.21, 1.24548e-28
9.52773, 8926.94, 1.20596e-28
9.60486, 9294.19, 1.16768e-28
9.68262, 9676.54, 1.13062e-28
9.76101, 10074.6, 1.09474e-28
9.84003, 10489.1, 1.05999e-28
9.91969, 10920.6, 1.02635e-28
10, 11369.9, 9.93777e-29
