f, omegaSens, omegaSW
1.26926, 0.374696, 1.00399e-19
1.27954, 0.390109, 9.72161e-20
1.2899, 0.406155, 9.41352e-20
1.30034, 0.422861, 9.1153e-20
1.31087, 0.440255, 8.82636e-20
1.32148, 0.458364, 8.54672e-20
1.33218, 0.477218, 8.27582e-20
1.34296, 0.496847, 8.01366e-20
1.35384, 0.517284, 7.75951e-20
1.3648, 0.538562, 7.5136e-20
1.37584, 0.560715, 7.27565e-20
1.38698, 0.583779, 7.04502e-20
1.39821, 0.607792, 6.8217e-20
1.40953, 0.632793, 6.60547e-20
1.42094, 0.658822, 6.39612e-20
1.43245, 0.685922, 6.19327e-20
1.44404, 0.714137, 5.99707e-20
1.45573, 0.743512, 5.80698e-20
1.46752, 0.774096, 5.62282e-20
1.4794, 0.805938, 5.44459e-20
1.49137, 0.839089, 5.27209e-20
1.50345, 0.873605, 5.10488e-20
1.51562, 0.90954, 4.94306e-20
1.52789, 0.946954, 4.78636e-20
1.54026, 0.985906, 4.63461e-20
1.55273, 1.02646, 4.48767e-20
1.5653, 1.06868, 4.3454e-20
1.57797, 1.11264, 4.20765e-20
1.59075, 1.15841, 4.0742e-20
1.60362, 1.20606, 3.9451e-20
1.61661, 1.25568, 3.81995e-20
1.62969, 1.30733, 3.6989e-20
1.64289, 1.36111, 3.58156e-20
1.65619, 1.41709, 3.468e-20
1.6696, 1.47539, 3.35802e-20
1.68311, 1.53608, 3.2516e-20
1.69674, 1.59927, 3.14846e-20
1.71047, 1.66505, 3.04867e-20
1.72432, 1.73354, 2.95198e-20
1.73828, 1.80486, 2.85837e-20
1.75235, 1.8791, 2.76775e-20
1.76654, 1.9564, 2.67996e-20
1.78084, 2.03687, 2.59498e-20
1.79526, 2.12066, 2.51267e-20
1.80979, 2.2079, 2.43301e-20
1.82444, 2.29872, 2.35586e-20
1.83921, 2.39328, 2.28115e-20
1.8541, 2.49173, 2.2088e-20
1.86911, 2.59423, 2.13875e-20
1.88425, 2.70095, 2.07089e-20
1.8995, 2.81206, 2.00523e-20
1.91488, 2.92773, 1.94162e-20
1.93038, 3.04817, 1.88005e-20
1.94601, 3.17356, 1.82042e-20
1.96176, 3.30411, 1.7627e-20
1.97764, 3.44003, 1.7068e-20
1.99365, 3.58154, 1.65266e-20
2.00979, 3.72887, 1.60025e-20
2.02606, 3.88226, 1.54949e-20
2.04247, 4.04197, 1.50032e-20
2.059, 4.20824, 1.45275e-20
2.07567, 4.38135, 1.40667e-20
2.09248, 4.56159, 1.36203e-20
2.10942, 4.74923, 1.31883e-20
2.12649, 4.9446, 1.27702e-20
2.14371, 5.14801, 1.2365e-20
2.16106, 5.35978, 1.19729e-20
2.17856, 5.58027, 1.1593e-20
2.19619, 5.80982, 1.12254e-20
2.21397, 6.04882, 1.08693e-20
2.2319, 6.29765, 1.05244e-20
2.24997, 6.55671, 1.01905e-20
2.26818, 6.82644, 9.86737e-21
2.28654, 7.10726, 9.5544e-21
2.30506, 7.39963, 9.25118e-21
2.32372, 7.70403, 8.95772e-21
2.34253, 8.02095, 8.67359e-21
2.36149, 8.35091, 8.3985e-21
2.38061, 8.69444, 8.13205e-21
2.39988, 9.05211, 7.87411e-21
2.41931, 9.42449, 7.62429e-21
2.4389, 9.81219, 7.38237e-21
2.45864, 10.2158, 7.14823e-21
2.47855, 10.6361, 6.92139e-21
2.49861, 11.0736, 6.70188e-21
2.51884, 11.5292, 6.48924e-21
2.53923, 12.0034, 6.28339e-21
2.55979, 12.4972, 6.08402e-21
2.58051, 13.0113, 5.89103e-21
2.6014, 13.5466, 5.70414e-21
2.62246, 14.1039, 5.52318e-21
2.64369, 14.6841, 5.34795e-21
2.6651, 15.2881, 5.17822e-21
2.68667, 15.9171, 5.01398e-21
2.70842, 16.5719, 4.85491e-21
2.73035, 17.2536, 4.70086e-21
2.75245, 17.9634, 4.55174e-21
2.77474, 18.7023, 4.40728e-21
2.7972, 19.4717, 4.26747e-21
2.81984, 20.2727, 4.13211e-21
2.84267, 21.1067, 4.001e-21
2.86569, 21.975, 3.87402e-21
2.88889, 22.879, 3.7511e-21
2.91227, 23.8202, 3.63213e-21
2.93585, 24.8001, 3.51687e-21
2.95962, 25.8203, 3.40528e-21
2.98358, 26.8825, 3.29723e-21
3.00773, 27.9884, 3.19263e-21
3.03208, 29.1398, 3.09133e-21
3.05663, 30.3385, 2.99324e-21
3.08137, 31.5866, 2.89829e-21
3.10632, 32.886, 2.80631e-21
3.13147, 34.2389, 2.71726e-21
3.15682, 35.6474, 2.63105e-21
3.18238, 37.1138, 2.54755e-21
3.20814, 38.6406, 2.46673e-21
3.23411, 40.2302, 2.38847e-21
3.26029, 41.8852, 2.31269e-21
3.28669, 43.6083, 2.23929e-21
3.3133, 45.4023, 2.16823e-21
3.34012, 47.27, 2.09944e-21
3.36716, 49.2146, 2.03283e-21
3.39442, 51.2392, 1.96833e-21
3.4219, 53.3471, 1.90587e-21
3.4496, 55.5417, 1.8454e-21
3.47753, 57.8266, 1.78684e-21
3.50568, 60.2055, 1.73015e-21
3.53406, 62.6823, 1.67525e-21
3.56267, 65.2609, 1.62209e-21
3.59151, 67.9456, 1.57062e-21
3.62059, 70.7408, 1.52078e-21
3.6499, 73.6509, 1.47252e-21
3.67945, 76.6808, 1.4258e-21
3.70924, 79.8353, 1.38055e-21
3.73927, 83.1196, 1.33674e-21
3.76954, 86.539, 1.29433e-21
3.80006, 90.0991, 1.25325e-21
3.83082, 93.8056, 1.21349e-21
3.86183, 97.6647, 1.17498e-21
3.8931, 101.682, 1.13769e-21
3.92461, 105.865, 1.1016e-21
3.95639, 110.221, 1.06663e-21
3.98842, 114.755, 1.03279e-21
4.0207, 119.476, 1.00002e-21
4.05325, 124.391, 9.6829e-22
4.08607, 129.508, 9.37557e-22
4.11915, 134.836, 9.07806e-22
4.1525, 140.383, 8.78996e-22
4.18611, 146.158, 8.51109e-22
4.22, 152.171, 8.241e-22
4.25417, 158.431, 7.97944e-22
4.28861, 164.948, 7.72623e-22
4.32333, 171.734, 7.48104e-22
4.35833, 178.799, 7.24365e-22
4.39361, 186.154, 7.0138e-22
4.42918, 193.813, 6.79123e-22
4.46504, 201.786, 6.5757e-22
4.50118, 210.087, 6.36707e-22
4.53762, 218.73, 6.16502e-22
4.57436, 227.728, 5.96936e-22
4.61139, 237.096, 5.77994e-22
4.64872, 246.85, 5.59653e-22
4.68636, 257.005, 5.41891e-22
4.7243, 267.578, 5.24694e-22
4.76254, 278.586, 5.08046e-22
4.8011, 290.046, 4.91922e-22
4.83997, 301.978, 4.7631e-22
4.87915, 314.401, 4.61196e-22
4.91865, 327.335, 4.4656e-22
4.95847, 340.802, 4.32389e-22
4.99861, 354.822, 4.18668e-22
5.03908, 369.419, 4.05381e-22
5.07987, 384.616, 3.92518e-22
5.121, 400.439, 3.8006e-22
5.16246, 416.912, 3.67998e-22
5.20425, 434.063, 3.56321e-22
5.24638, 451.92, 3.45014e-22
5.28886, 470.512, 3.34063e-22
5.33167, 489.868, 3.23463e-22
5.37484, 510.02, 3.13197e-22
5.41835, 531.002, 3.03258e-22
5.46221, 552.847, 2.93635e-22
5.50643, 575.59, 2.84317e-22
5.55101, 599.269, 2.75294e-22
5.59595, 623.922, 2.66557e-22
5.64125, 649.59, 2.58098e-22
5.68692, 676.313, 2.49907e-22
5.73296, 704.136, 2.41977e-22
5.77938, 733.103, 2.34296e-22
5.82616, 763.262, 2.26862e-22
5.87333, 794.662, 2.19662e-22
5.92088, 827.353, 2.12691e-22
5.96881, 861.389, 2.05941e-22
6.01713, 896.826, 1.99406e-22
6.06585, 933.72, 1.93077e-22
6.11495, 972.133, 1.8695e-22
6.16446, 1012.12, 1.81017e-22
6.21436, 1053.76, 1.75272e-22
6.26467, 1097.11, 1.6971e-22
6.31539, 1142.25, 1.64324e-22
6.36652, 1189.24, 1.59109e-22
6.41806, 1238.16, 1.54059e-22
6.47002, 1289.1, 1.4917e-22
6.5224, 1342.13, 1.44436e-22
6.5752, 1397.34, 1.39852e-22
6.62843, 1454.83, 1.35414e-22
6.68209, 1514.68, 1.31117e-22
6.73619, 1576.99, 1.26955e-22
6.79072, 1641.87, 1.22927e-22
6.8457, 1709.41, 1.19025e-22
6.90112, 1779.73, 1.15248e-22
6.95699, 1852.95, 1.1159e-22
7.01331, 1929.18, 1.08049e-22
7.07009, 2008.54, 1.0462e-22
7.12732, 2091.17, 1.013e-22
7.18502, 2177.2, 9.8085e-23
7.24319, 2266.77, 9.4972e-23
7.30183, 2360.02, 9.19579e-23
7.36094, 2457.11, 8.90396e-23
7.42053, 2558.19, 8.62139e-23
7.48061, 2663.43, 8.34776e-23
7.54117, 2773, 8.08283e-23
7.60222, 2887.08, 7.82632e-23
7.66377, 3005.85, 7.57792e-23
7.72581, 3129.51, 7.33744e-23
7.78835, 3258.26, 7.10459e-23
7.85141, 3392.3, 6.87909e-23
7.91497, 3531.85, 6.66078e-23
7.97905, 3677.15, 6.44938e-23
8.04364, 3828.42, 6.24472e-23
8.10876, 3985.92, 6.04653e-23
8.17441, 4149.9, 5.85462e-23
8.24058, 4320.62, 5.66884e-23
8.3073, 4498.37, 5.48891e-23
8.37455, 4683.42, 5.31472e-23
8.44235, 4876.1, 5.14604e-23
8.51069, 5076.69, 4.98274e-23
8.57959, 5285.54, 4.8246e-23
8.64905, 5502.98, 4.67148e-23
8.71907, 5729.37, 4.52322e-23
8.78966, 5965.07, 4.37966e-23
8.86082, 6210.47, 4.24066e-23
8.93255, 6465.96, 4.10609e-23
9.00487, 6731.96, 3.97577e-23
9.07777, 7008.91, 3.84959e-23
9.15126, 7297.25, 3.72742e-23
9.22534, 7597.45, 3.60913e-23
9.30003, 7910, 3.49458e-23
9.37532, 8235.41, 3.38367e-23
9.45122, 8574.21, 3.27628e-23
9.52773, 8926.94, 3.17231e-23
9.60486, 9294.19, 3.07164e-23
9.68262, 9676.54, 2.97415e-23
9.76101, 10074.6, 2.87976e-23
9.84003, 10489.1, 2.78836e-23
9.91969, 10920.6, 2.69987e-23
10, 11369.9, 2.61418e-23
