f, omegaSens, omegaSW
1.26926, 0.374696, 4.39753e-23
1.27954, 0.390109, 4.25791e-23
1.2899, 0.406155, 4.12276e-23
1.30034, 0.422861, 3.99194e-23
1.31087, 0.440255, 3.86521e-23
1.32148, 0.458364, 3.74257e-23
1.33218, 0.477218, 3.62377e-23
1.34296, 0.496847, 3.50881e-23
1.35384, 0.517284, 3.39737e-23
1.3648, 0.538562, 3.28955e-23
1.37584, 0.560715, 3.18523e-23
1.38698, 0.583779, 3.08413e-23
1.39821, 0.607792, 2.98623e-23
1.40953, 0.632793, 2.89145e-23
1.42094, 0.658822, 2.79969e-23
1.43245, 0.685922, 2.71079e-23
1.44404, 0.714137, 2.6248e-23
1.45573, 0.743512, 2.5415e-23
1.46752, 0.774096, 2.46081e-23
1.4794, 0.805938, 2.38271e-23
1.49137, 0.839089, 2.30713e-23
1.50345, 0.873605, 2.23387e-23
1.51562, 0.90954, 2.16298e-23
1.52789, 0.946954, 2.09433e-23
1.54026, 0.985906, 2.02786e-23
1.55273, 1.02646, 1.9635e-23
1.5653, 1.06868, 1.90118e-23
1.57797, 1.11264, 1.84085e-23
1.59075, 1.15841, 1.78241e-23
1.60362, 1.20606, 1.72587e-23
1.61661, 1.25568, 1.67106e-23
1.62969, 1.30733, 1.61806e-23
1.64289, 1.36111, 1.56668e-23
1.65619, 1.41709, 1.51696e-23
1.6696, 1.47539, 1.46881e-23
1.68311, 1.53608, 1.42221e-23
1.69674, 1.59927, 1.37706e-23
1.71047, 1.66505, 1.33338e-23
1.72432, 1.73354, 1.29105e-23
1.73828, 1.80486, 1.25007e-23
1.75235, 1.8791, 1.21041e-23
1.76654, 1.9564, 1.17198e-23
1.78084, 2.03687, 1.13479e-23
1.79526, 2.12066, 1.09877e-23
1.80979, 2.2079, 1.0639e-23
1.82444, 2.29872, 1.03014e-23
1.83921, 2.39328, 9.97447e-24
1.8541, 2.49173, 9.6579e-24
1.86911, 2.59423, 9.35139e-24
1.88425, 2.70095, 9.05443e-24
1.8995, 2.81206, 8.76715e-24
1.91488, 2.92773, 8.48886e-24
1.93038, 3.04817, 8.21948e-24
1.94601, 3.17356, 7.95858e-24
1.96176, 3.30411, 7.70606e-24
1.97764, 3.44003, 7.46151e-24
1.99365, 3.58154, 7.2247e-24
2.00979, 3.72887, 6.99541e-24
2.02606, 3.88226, 6.7734e-24
2.04247, 4.04197, 6.55833e-24
2.059, 4.20824, 6.35025e-24
2.07567, 4.38135, 6.14869e-24
2.09248, 4.56159, 5.95348e-24
2.10942, 4.74923, 5.76453e-24
2.12649, 4.9446, 5.58165e-24
2.14371, 5.14801, 5.40446e-24
2.16106, 5.35978, 5.23298e-24
2.17856, 5.58027, 5.06685e-24
2.19619, 5.80982, 4.9061e-24
2.21397, 6.04882, 4.75039e-24
2.2319, 6.29765, 4.59957e-24
2.24997, 6.55671, 4.45358e-24
2.26818, 6.82644, 4.31227e-24
2.28654, 7.10726, 4.17543e-24
2.30506, 7.39963, 4.04285e-24
2.32372, 7.70403, 3.91455e-24
2.34253, 8.02095, 3.79032e-24
2.36149, 8.35091, 3.67005e-24
2.38061, 8.69444, 3.55356e-24
2.39988, 9.05211, 3.44079e-24
2.41931, 9.42449, 3.33158e-24
2.4389, 9.81219, 3.22582e-24
2.45864, 10.2158, 3.12347e-24
2.47855, 10.6361, 3.02431e-24
2.49861, 11.0736, 2.92835e-24
2.51884, 11.5292, 2.8354e-24
2.53923, 12.0034, 2.74542e-24
2.55979, 12.4972, 2.65827e-24
2.58051, 13.0113, 2.57392e-24
2.6014, 13.5466, 2.49223e-24
2.62246, 14.1039, 2.41313e-24
2.64369, 14.6841, 2.33655e-24
2.6651, 15.2881, 2.26237e-24
2.68667, 15.9171, 2.19058e-24
2.70842, 16.5719, 2.12106e-24
2.73035, 17.2536, 2.05373e-24
2.75245, 17.9634, 1.98856e-24
2.77474, 18.7023, 1.92543e-24
2.7972, 19.4717, 1.86433e-24
2.81984, 20.2727, 1.80518e-24
2.84267, 21.1067, 1.74788e-24
2.86569, 21.975, 1.69239e-24
2.88889, 22.879, 1.63868e-24
2.91227, 23.8202, 1.58669e-24
2.93585, 24.8001, 1.53632e-24
2.95962, 25.8203, 1.48756e-24
2.98358, 26.8825, 1.44035e-24
3.00773, 27.9884, 1.39464e-24
3.03208, 29.1398, 1.35038e-24
3.05663, 30.3385, 1.30751e-24
3.08137, 31.5866, 1.26602e-24
3.10632, 32.886, 1.22584e-24
3.13147, 34.2389, 1.18693e-24
3.15682, 35.6474, 1.14926e-24
3.18238, 37.1138, 1.11278e-24
3.20814, 38.6406, 1.07747e-24
3.23411, 40.2302, 1.04327e-24
3.26029, 41.8852, 1.01017e-24
3.28669, 43.6083, 9.78098e-25
3.3133, 45.4023, 9.47054e-25
3.34012, 47.27, 9.17e-25
3.36716, 49.2146, 8.87897e-25
3.39442, 51.2392, 8.59717e-25
3.4219, 53.3471, 8.32431e-25
3.4496, 55.5417, 8.06014e-25
3.47753, 57.8266, 7.8043e-25
3.50568, 60.2055, 7.55664e-25
3.53406, 62.6823, 7.31681e-25
3.56267, 65.2609, 7.0846e-25
3.59151, 67.9456, 6.85977e-25
3.62059, 70.7408, 6.64202e-25
3.6499, 73.6509, 6.43123e-25
3.67945, 76.6808, 6.2271e-25
3.70924, 79.8353, 6.02945e-25
3.73927, 83.1196, 5.83809e-25
3.76954, 86.539, 5.65281e-25
3.80006, 90.0991, 5.47339e-25
3.83082, 93.8056, 5.29969e-25
3.86183, 97.6647, 5.13151e-25
3.8931, 101.682, 4.96862e-25
3.92461, 105.865, 4.81096e-25
3.95639, 110.221, 4.65824e-25
3.98842, 114.755, 4.51039e-25
4.0207, 119.476, 4.36728e-25
4.05325, 124.391, 4.22868e-25
4.08607, 129.508, 4.09444e-25
4.11915, 134.836, 3.96449e-25
4.1525, 140.383, 3.83866e-25
4.18611, 146.158, 3.71685e-25
4.22, 152.171, 3.59889e-25
4.25417, 158.431, 3.48465e-25
4.28861, 164.948, 3.37405e-25
4.32333, 171.734, 3.26696e-25
4.35833, 178.799, 3.16328e-25
4.39361, 186.154, 3.06289e-25
4.42918, 193.813, 2.96568e-25
4.46504, 201.786, 2.87155e-25
4.50118, 210.087, 2.78043e-25
4.53762, 218.73, 2.69219e-25
4.57436, 227.728, 2.60673e-25
4.61139, 237.096, 2.52401e-25
4.64872, 246.85, 2.44391e-25
4.68636, 257.005, 2.36633e-25
4.7243, 267.578, 2.29123e-25
4.76254, 278.586, 2.21852e-25
4.8011, 290.046, 2.1481e-25
4.83997, 301.978, 2.07992e-25
4.87915, 314.401, 2.01392e-25
4.91865, 327.335, 1.95e-25
4.95847, 340.802, 1.88811e-25
4.99861, 354.822, 1.82819e-25
5.03908, 369.419, 1.77016e-25
5.07987, 384.616, 1.71399e-25
5.121, 400.439, 1.65958e-25
5.16246, 416.912, 1.60691e-25
5.20425, 434.063, 1.55591e-25
5.24638, 451.92, 1.50653e-25
5.28886, 470.512, 1.45871e-25
5.33167, 489.868, 1.41242e-25
5.37484, 510.02, 1.36759e-25
5.41835, 531.002, 1.32419e-25
5.46221, 552.847, 1.28217e-25
5.50643, 575.59, 1.24147e-25
5.55101, 599.269, 1.20207e-25
5.59595, 623.922, 1.16392e-25
5.64125, 649.59, 1.12698e-25
5.68692, 676.313, 1.09121e-25
5.73296, 704.136, 1.05658e-25
5.77938, 733.103, 1.02304e-25
5.82616, 763.262, 9.90578e-26
5.87333, 794.662, 9.59137e-26
5.92088, 827.353, 9.28695e-26
5.96881, 861.389, 8.99223e-26
6.01713, 896.826, 8.70684e-26
6.06585, 933.72, 8.43047e-26
6.11495, 972.133, 8.16294e-26
6.16446, 1012.12, 7.90384e-26
6.21436, 1053.76, 7.65302e-26
6.26467, 1097.11, 7.41012e-26
6.31539, 1142.25, 7.17493e-26
6.36652, 1189.24, 6.9472e-26
6.41806, 1238.16, 6.72672e-26
6.47002, 1289.1, 6.51322e-26
6.5224, 1342.13, 6.3065e-26
6.5752, 1397.34, 6.10636e-26
6.62843, 1454.83, 5.91256e-26
6.68209, 1514.68, 5.72492e-26
6.73619, 1576.99, 5.54321e-26
6.79072, 1641.87, 5.36729e-26
6.8457, 1709.41, 5.19693e-26
6.90112, 1779.73, 5.03199e-26
6.95699, 1852.95, 4.87229e-26
7.01331, 1929.18, 4.71766e-26
7.07009, 2008.54, 4.56792e-26
7.12732, 2091.17, 4.42296e-26
7.18502, 2177.2, 4.28259e-26
7.24319, 2266.77, 4.14666e-26
7.30183, 2360.02, 4.01506e-26
7.36094, 2457.11, 3.88763e-26
7.42053, 2558.19, 3.76425e-26
7.48061, 2663.43, 3.64477e-26
7.54117, 2773, 3.5291e-26
7.60222, 2887.08, 3.41709e-26
7.66377, 3005.85, 3.30863e-26
7.72581, 3129.51, 3.20363e-26
7.78835, 3258.26, 3.10196e-26
7.85141, 3392.3, 3.0035e-26
7.91497, 3531.85, 2.90818e-26
7.97905, 3677.15, 2.81588e-26
8.04364, 3828.42, 2.72652e-26
8.10876, 3985.92, 2.63998e-26
8.17441, 4149.9, 2.55619e-26
8.24058, 4320.62, 2.47507e-26
8.3073, 4498.37, 2.39651e-26
8.37455, 4683.42, 2.32045e-26
8.44235, 4876.1, 2.2468e-26
8.51069, 5076.69, 2.1755e-26
8.57959, 5285.54, 2.10646e-26
8.64905, 5502.98, 2.0396e-26
8.71907, 5729.37, 1.97487e-26
8.78966, 5965.07, 1.91219e-26
8.86082, 6210.47, 1.8515e-26
8.93255, 6465.96, 1.79274e-26
9.00487, 6731.96, 1.73584e-26
9.07777, 7008.91, 1.68074e-26
9.15126, 7297.25, 1.6274e-26
9.22534, 7597.45, 1.57576e-26
9.30003, 7910, 1.52574e-26
9.37532, 8235.41, 1.47732e-26
9.45122, 8574.21, 1.43043e-26
9.52773, 8926.94, 1.38503e-26
9.60486, 9294.19, 1.34108e-26
9.68262, 9676.54, 1.29851e-26
9.76101, 10074.6, 1.2573e-26
9.84003, 10489.1, 1.2174e-26
9.91969, 10920.6, 1.17876e-26
10, 11369.9, 1.14135e-26
