f, omegaSens, omegaSW
1.26926, 0.374696, 1.55384e-25
1.27954, 0.390109, 1.5045e-25
1.2899, 0.406155, 1.45675e-25
1.30034, 0.422861, 1.41052e-25
1.31087, 0.440255, 1.36574e-25
1.32148, 0.458364, 1.32241e-25
1.33218, 0.477218, 1.28043e-25
1.34296, 0.496847, 1.23981e-25
1.35384, 0.517284, 1.20043e-25
1.3648, 0.538562, 1.16234e-25
1.37584, 0.560715, 1.12548e-25
1.38698, 0.583779, 1.08975e-25
1.39821, 0.607792, 1.05516e-25
1.40953, 0.632793, 1.02167e-25
1.42094, 0.658822, 9.89247e-26
1.43245, 0.685922, 9.57833e-26
1.44404, 0.714137, 9.27451e-26
1.45573, 0.743512, 8.98017e-26
1.46752, 0.774096, 8.69504e-26
1.4794, 0.805938, 8.41909e-26
1.49137, 0.839089, 8.15204e-26
1.50345, 0.873605, 7.89318e-26
1.51562, 0.90954, 7.64269e-26
1.52789, 0.946954, 7.40013e-26
1.54026, 0.985906, 7.16526e-26
1.55273, 1.02646, 6.93784e-26
1.5653, 1.06868, 6.71765e-26
1.57797, 1.11264, 6.50448e-26
1.59075, 1.15841, 6.29796e-26
1.60362, 1.20606, 6.0982e-26
1.61661, 1.25568, 5.90455e-26
1.62969, 1.30733, 5.71726e-26
1.64289, 1.36111, 5.53572e-26
1.65619, 1.41709, 5.36003e-26
1.6696, 1.47539, 5.18989e-26
1.68311, 1.53608, 5.02525e-26
1.69674, 1.59927, 4.86571e-26
1.71047, 1.66505, 4.71136e-26
1.72432, 1.73354, 4.5618e-26
1.73828, 1.80486, 4.41701e-26
1.75235, 1.8791, 4.27685e-26
1.76654, 1.9564, 4.14108e-26
1.78084, 2.03687, 4.00967e-26
1.79526, 2.12066, 3.88238e-26
1.80979, 2.2079, 3.7592e-26
1.82444, 2.29872, 3.6399e-26
1.83921, 2.39328, 3.52438e-26
1.8541, 2.49173, 3.41252e-26
1.86911, 2.59423, 3.30422e-26
1.88425, 2.70095, 3.19929e-26
1.8995, 2.81206, 3.09778e-26
1.91488, 2.92773, 2.99945e-26
1.93038, 3.04817, 2.90427e-26
1.94601, 3.17356, 2.81208e-26
1.96176, 3.30411, 2.72285e-26
1.97764, 3.44003, 2.63645e-26
1.99365, 3.58154, 2.55277e-26
2.00979, 3.72887, 2.47175e-26
2.02606, 3.88226, 2.39331e-26
2.04247, 4.04197, 2.31731e-26
2.059, 4.20824, 2.24379e-26
2.07567, 4.38135, 2.17257e-26
2.09248, 4.56159, 2.1036e-26
2.10942, 4.74923, 2.03683e-26
2.12649, 4.9446, 1.97222e-26
2.14371, 5.14801, 1.90961e-26
2.16106, 5.35978, 1.84902e-26
2.17856, 5.58027, 1.79032e-26
2.19619, 5.80982, 1.73352e-26
2.21397, 6.04882, 1.6785e-26
2.2319, 6.29765, 1.62521e-26
2.24997, 6.55671, 1.57362e-26
2.26818, 6.82644, 1.52369e-26
2.28654, 7.10726, 1.47534e-26
2.30506, 7.39963, 1.4285e-26
2.32372, 7.70403, 1.38316e-26
2.34253, 8.02095, 1.33927e-26
2.36149, 8.35091, 1.29677e-26
2.38061, 8.69444, 1.25561e-26
2.39988, 9.05211, 1.21577e-26
2.41931, 9.42449, 1.17718e-26
2.4389, 9.81219, 1.13981e-26
2.45864, 10.2158, 1.10364e-26
2.47855, 10.6361, 1.0686e-26
2.49861, 11.0736, 1.0347e-26
2.51884, 11.5292, 1.00186e-26
2.53923, 12.0034, 9.70062e-27
2.55979, 12.4972, 9.3927e-27
2.58051, 13.0113, 9.09464e-27
2.6014, 13.5466, 8.80601e-27
2.62246, 14.1039, 8.52653e-27
2.64369, 14.6841, 8.25592e-27
2.6651, 15.2881, 7.99381e-27
2.68667, 15.9171, 7.74017e-27
2.70842, 16.5719, 7.49452e-27
2.73035, 17.2536, 7.25662e-27
2.75245, 17.9634, 7.02635e-27
2.77474, 18.7023, 6.80328e-27
2.7972, 19.4717, 6.5874e-27
2.81984, 20.2727, 6.37837e-27
2.84267, 21.1067, 6.17593e-27
2.86569, 21.975, 5.97986e-27
2.88889, 22.879, 5.79007e-27
2.91227, 23.8202, 5.60636e-27
2.93585, 24.8001, 5.42841e-27
2.95962, 25.8203, 5.2561e-27
2.98358, 26.8825, 5.08929e-27
3.00773, 27.9884, 4.92779e-27
3.03208, 29.1398, 4.77139e-27
3.05663, 30.3385, 4.61994e-27
3.08137, 31.5866, 4.47335e-27
3.10632, 32.886, 4.33135e-27
3.13147, 34.2389, 4.19387e-27
3.15682, 35.6474, 4.06077e-27
3.18238, 37.1138, 3.93187e-27
3.20814, 38.6406, 3.8071e-27
3.23411, 40.2302, 3.68628e-27
3.26029, 41.8852, 3.5693e-27
3.28669, 43.6083, 3.45599e-27
3.3133, 45.4023, 3.3463e-27
3.34012, 47.27, 3.24011e-27
3.36716, 49.2146, 3.13728e-27
3.39442, 51.2392, 3.0377e-27
3.4219, 53.3471, 2.94129e-27
3.4496, 55.5417, 2.84795e-27
3.47753, 57.8266, 2.75756e-27
3.50568, 60.2055, 2.67005e-27
3.53406, 62.6823, 2.58531e-27
3.56267, 65.2609, 2.50326e-27
3.59151, 67.9456, 2.42382e-27
3.62059, 70.7408, 2.34688e-27
3.6499, 73.6509, 2.2724e-27
3.67945, 76.6808, 2.20027e-27
3.70924, 79.8353, 2.13043e-27
3.73927, 83.1196, 2.06282e-27
3.76954, 86.539, 1.99735e-27
3.80006, 90.0991, 1.93395e-27
3.83082, 93.8056, 1.87258e-27
3.86183, 97.6647, 1.81316e-27
3.8931, 101.682, 1.7556e-27
3.92461, 105.865, 1.69989e-27
3.95639, 110.221, 1.64593e-27
3.98842, 114.755, 1.59369e-27
4.0207, 119.476, 1.54313e-27
4.05325, 124.391, 1.49415e-27
4.08607, 129.508, 1.44672e-27
4.11915, 134.836, 1.4008e-27
4.1525, 140.383, 1.35634e-27
4.18611, 146.158, 1.3133e-27
4.22, 152.171, 1.27162e-27
4.25417, 158.431, 1.23126e-27
4.28861, 164.948, 1.19218e-27
4.32333, 171.734, 1.15434e-27
4.35833, 178.799, 1.11771e-27
4.39361, 186.154, 1.08224e-27
4.42918, 193.813, 1.04789e-27
4.46504, 201.786, 1.01463e-27
4.50118, 210.087, 9.82432e-28
4.53762, 218.73, 9.51251e-28
4.57436, 227.728, 9.21057e-28
4.61139, 237.096, 8.91827e-28
4.64872, 246.85, 8.63524e-28
4.68636, 257.005, 8.36113e-28
4.7243, 267.578, 8.09577e-28
4.76254, 278.586, 7.83887e-28
4.8011, 290.046, 7.59005e-28
4.83997, 301.978, 7.34915e-28
4.87915, 314.401, 7.11592e-28
4.91865, 327.335, 6.89008e-28
4.95847, 340.802, 6.6714e-28
4.99861, 354.822, 6.45968e-28
5.03908, 369.419, 6.25465e-28
5.07987, 384.616, 6.05616e-28
5.121, 400.439, 5.86393e-28
5.16246, 416.912, 5.67781e-28
5.20425, 434.063, 5.49763e-28
5.24638, 451.92, 5.32315e-28
5.28886, 470.512, 5.15418e-28
5.33167, 489.868, 4.99062e-28
5.37484, 510.02, 4.83221e-28
5.41835, 531.002, 4.67886e-28
5.46221, 552.847, 4.53038e-28
5.50643, 575.59, 4.38659e-28
5.55101, 599.269, 4.24737e-28
5.59595, 623.922, 4.11256e-28
5.64125, 649.59, 3.98205e-28
5.68692, 676.313, 3.85567e-28
5.73296, 704.136, 3.73329e-28
5.77938, 733.103, 3.61479e-28
5.82616, 763.262, 3.50008e-28
5.87333, 794.662, 3.38899e-28
5.92088, 827.353, 3.28143e-28
5.96881, 861.389, 3.17729e-28
6.01713, 896.826, 3.07645e-28
6.06585, 933.72, 2.9788e-28
6.11495, 972.133, 2.88427e-28
6.16446, 1012.12, 2.79272e-28
6.21436, 1053.76, 2.7041e-28
6.26467, 1097.11, 2.61827e-28
6.31539, 1142.25, 2.53517e-28
6.36652, 1189.24, 2.45471e-28
6.41806, 1238.16, 2.3768e-28
6.47002, 1289.1, 2.30136e-28
6.5224, 1342.13, 2.22832e-28
6.5752, 1397.34, 2.15761e-28
6.62843, 1454.83, 2.08913e-28
6.68209, 1514.68, 2.02283e-28
6.73619, 1576.99, 1.95862e-28
6.79072, 1641.87, 1.89646e-28
6.8457, 1709.41, 1.83627e-28
6.90112, 1779.73, 1.77799e-28
6.95699, 1852.95, 1.72156e-28
7.01331, 1929.18, 1.66692e-28
7.07009, 2008.54, 1.61402e-28
7.12732, 2091.17, 1.5628e-28
7.18502, 2177.2, 1.5132e-28
7.24319, 2266.77, 1.46517e-28
7.30183, 2360.02, 1.41867e-28
7.36094, 2457.11, 1.37365e-28
7.42053, 2558.19, 1.33005e-28
7.48061, 2663.43, 1.28783e-28
7.54117, 2773, 1.24696e-28
7.60222, 2887.08, 1.20739e-28
7.66377, 3005.85, 1.16906e-28
7.72581, 3129.51, 1.13196e-28
7.78835, 3258.26, 1.09604e-28
7.85141, 3392.3, 1.06125e-28
7.91497, 3531.85, 1.02757e-28
7.97905, 3677.15, 9.94954e-29
8.04364, 3828.42, 9.63379e-29
8.10876, 3985.92, 9.32803e-29
8.17441, 4149.9, 9.03196e-29
8.24058, 4320.62, 8.74534e-29
8.3073, 4498.37, 8.46775e-29
8.37455, 4683.42, 8.19902e-29
8.44235, 4876.1, 7.93879e-29
8.51069, 5076.69, 7.68686e-29
8.57959, 5285.54, 7.44289e-29
8.64905, 5502.98, 7.20666e-29
8.71907, 5729.37, 6.97794e-29
8.78966, 5965.07, 6.75646e-29
8.86082, 6210.47, 6.54202e-29
8.93255, 6465.96, 6.33441e-29
9.00487, 6731.96, 6.13335e-29
9.07777, 7008.91, 5.9387e-29
9.15126, 7297.25, 5.75022e-29
9.22534, 7597.45, 5.56773e-29
9.30003, 7910, 5.39101e-29
9.37532, 8235.41, 5.21991e-29
9.45122, 8574.21, 5.05425e-29
9.52773, 8926.94, 4.89384e-29
9.60486, 9294.19, 4.73853e-29
9.68262, 9676.54, 4.58814e-29
9.76101, 10074.6, 4.44251e-29
9.84003, 10489.1, 4.30152e-29
9.91969, 10920.6, 4.165e-29
10, 11369.9, 4.03281e-29
