f, omegaSens, omegaSW
1.26926, 0.374696, 6.00527e-25
1.27954, 0.390109, 5.8146e-25
1.2899, 0.406155, 5.63003e-25
1.30034, 0.422861, 5.45139e-25
1.31087, 0.440255, 5.27833e-25
1.32148, 0.458364, 5.11085e-25
1.33218, 0.477218, 4.94862e-25
1.34296, 0.496847, 4.79163e-25
1.35384, 0.517284, 4.63945e-25
1.3648, 0.538562, 4.4922e-25
1.37584, 0.560715, 4.34975e-25
1.38698, 0.583779, 4.21167e-25
1.39821, 0.607792, 4.07799e-25
1.40953, 0.632793, 3.94856e-25
1.42094, 0.658822, 3.82325e-25
1.43245, 0.685922, 3.70184e-25
1.44404, 0.714137, 3.58442e-25
1.45573, 0.743512, 3.47066e-25
1.46752, 0.774096, 3.36047e-25
1.4794, 0.805938, 3.25382e-25
1.49137, 0.839089, 3.15061e-25
1.50345, 0.873605, 3.05056e-25
1.51562, 0.90954, 2.95376e-25
1.52789, 0.946954, 2.86001e-25
1.54026, 0.985906, 2.76924e-25
1.55273, 1.02646, 2.68134e-25
1.5653, 1.06868, 2.59625e-25
1.57797, 1.11264, 2.51386e-25
1.59075, 1.15841, 2.43404e-25
1.60362, 1.20606, 2.35684e-25
1.61661, 1.25568, 2.282e-25
1.62969, 1.30733, 2.20961e-25
1.64289, 1.36111, 2.13945e-25
1.65619, 1.41709, 2.07155e-25
1.6696, 1.47539, 2.0058e-25
1.68311, 1.53608, 1.94217e-25
1.69674, 1.59927, 1.88051e-25
1.71047, 1.66505, 1.82085e-25
1.72432, 1.73354, 1.76305e-25
1.73828, 1.80486, 1.7071e-25
1.75235, 1.8791, 1.65293e-25
1.76654, 1.9564, 1.60045e-25
1.78084, 2.03687, 1.54966e-25
1.79526, 2.12066, 1.50047e-25
1.80979, 2.2079, 1.45286e-25
1.82444, 2.29872, 1.40676e-25
1.83921, 2.39328, 1.36211e-25
1.8541, 2.49173, 1.31888e-25
1.86911, 2.59423, 1.27702e-25
1.88425, 2.70095, 1.23647e-25
1.8995, 2.81206, 1.19724e-25
1.91488, 2.92773, 1.15923e-25
1.93038, 3.04817, 1.12245e-25
1.94601, 3.17356, 1.08682e-25
1.96176, 3.30411, 1.05233e-25
1.97764, 3.44003, 1.01894e-25
1.99365, 3.58154, 9.86601e-26
2.00979, 3.72887, 9.55288e-26
2.02606, 3.88226, 9.24971e-26
2.04247, 4.04197, 8.95601e-26
2.059, 4.20824, 8.67185e-26
2.07567, 4.38135, 8.39661e-26
2.09248, 4.56159, 8.13003e-26
2.10942, 4.74923, 7.872e-26
2.12649, 4.9446, 7.62226e-26
2.14371, 5.14801, 7.38029e-26
2.16106, 5.35978, 7.14612e-26
2.17856, 5.58027, 6.91925e-26
2.19619, 5.80982, 6.69974e-26
2.21397, 6.04882, 6.4871e-26
2.2319, 6.29765, 6.28114e-26
2.24997, 6.55671, 6.08178e-26
2.26818, 6.82644, 5.88881e-26
2.28654, 7.10726, 5.70193e-26
2.30506, 7.39963, 5.52088e-26
2.32372, 7.70403, 5.34567e-26
2.34253, 8.02095, 5.17603e-26
2.36149, 8.35091, 5.01179e-26
2.38061, 8.69444, 4.85271e-26
2.39988, 9.05211, 4.69872e-26
2.41931, 9.42449, 4.54958e-26
2.4389, 9.81219, 4.40516e-26
2.45864, 10.2158, 4.26538e-26
2.47855, 10.6361, 4.12997e-26
2.49861, 11.0736, 3.99893e-26
2.51884, 11.5292, 3.872e-26
2.53923, 12.0034, 3.74912e-26
2.55979, 12.4972, 3.63011e-26
2.58051, 13.0113, 3.51492e-26
2.6014, 13.5466, 3.40337e-26
2.62246, 14.1039, 3.29536e-26
2.64369, 14.6841, 3.19077e-26
2.6651, 15.2881, 3.08947e-26
2.68667, 15.9171, 2.99144e-26
2.70842, 16.5719, 2.8965e-26
2.73035, 17.2536, 2.80456e-26
2.75245, 17.9634, 2.71556e-26
2.77474, 18.7023, 2.62935e-26
2.7972, 19.4717, 2.54591e-26
2.81984, 20.2727, 2.46513e-26
2.84267, 21.1067, 2.38689e-26
2.86569, 21.975, 2.31111e-26
2.88889, 22.879, 2.23776e-26
2.91227, 23.8202, 2.16676e-26
2.93585, 24.8001, 2.09799e-26
2.95962, 25.8203, 2.03139e-26
2.98358, 26.8825, 1.96692e-26
3.00773, 27.9884, 1.90451e-26
3.03208, 29.1398, 1.84406e-26
3.05663, 30.3385, 1.78553e-26
3.08137, 31.5866, 1.72887e-26
3.10632, 32.886, 1.67399e-26
3.13147, 34.2389, 1.62086e-26
3.15682, 35.6474, 1.56942e-26
3.18238, 37.1138, 1.5196e-26
3.20814, 38.6406, 1.47138e-26
3.23411, 40.2302, 1.42468e-26
3.26029, 41.8852, 1.37947e-26
3.28669, 43.6083, 1.33568e-26
3.3133, 45.4023, 1.29329e-26
3.34012, 47.27, 1.25225e-26
3.36716, 49.2146, 1.2125e-26
3.39442, 51.2392, 1.17402e-26
3.4219, 53.3471, 1.13676e-26
3.4496, 55.5417, 1.10069e-26
3.47753, 57.8266, 1.06575e-26
3.50568, 60.2055, 1.03193e-26
3.53406, 62.6823, 9.99177e-27
3.56267, 65.2609, 9.67466e-27
3.59151, 67.9456, 9.36763e-27
3.62059, 70.7408, 9.07028e-27
3.6499, 73.6509, 8.78242e-27
3.67945, 76.6808, 8.50367e-27
3.70924, 79.8353, 8.23376e-27
3.73927, 83.1196, 7.97243e-27
3.76954, 86.539, 7.71942e-27
3.80006, 90.0991, 7.4744e-27
3.83082, 93.8056, 7.23721e-27
3.86183, 97.6647, 7.00754e-27
3.8931, 101.682, 6.78509e-27
3.92461, 105.865, 6.5698e-27
3.95639, 110.221, 6.36124e-27
3.98842, 114.755, 6.15935e-27
4.0207, 119.476, 5.96392e-27
4.05325, 124.391, 5.77464e-27
4.08607, 129.508, 5.59133e-27
4.11915, 134.836, 5.41387e-27
4.1525, 140.383, 5.24203e-27
4.18611, 146.158, 5.0757e-27
4.22, 152.171, 4.9146e-27
4.25417, 158.431, 4.7586e-27
4.28861, 164.948, 4.60757e-27
4.32333, 171.734, 4.46133e-27
4.35833, 178.799, 4.31974e-27
4.39361, 186.154, 4.18266e-27
4.42918, 193.813, 4.04991e-27
4.46504, 201.786, 3.92136e-27
4.50118, 210.087, 3.79693e-27
4.53762, 218.73, 3.67643e-27
4.57436, 227.728, 3.55973e-27
4.61139, 237.096, 3.44676e-27
4.64872, 246.85, 3.33737e-27
4.68636, 257.005, 3.23144e-27
4.7243, 267.578, 3.12888e-27
4.76254, 278.586, 3.02959e-27
4.8011, 290.046, 2.93343e-27
4.83997, 301.978, 2.84032e-27
4.87915, 314.401, 2.75018e-27
4.91865, 327.335, 2.6629e-27
4.95847, 340.802, 2.57838e-27
4.99861, 354.822, 2.49656e-27
5.03908, 369.419, 2.41732e-27
5.07987, 384.616, 2.3406e-27
5.121, 400.439, 2.26631e-27
5.16246, 416.912, 2.19438e-27
5.20425, 434.063, 2.12474e-27
5.24638, 451.92, 2.05731e-27
5.28886, 470.512, 1.992e-27
5.33167, 489.868, 1.92879e-27
5.37484, 510.02, 1.86757e-27
5.41835, 531.002, 1.8083e-27
5.46221, 552.847, 1.75091e-27
5.50643, 575.59, 1.69534e-27
5.55101, 599.269, 1.64154e-27
5.59595, 623.922, 1.58944e-27
5.64125, 649.59, 1.53899e-27
5.68692, 676.313, 1.49015e-27
5.73296, 704.136, 1.44286e-27
5.77938, 733.103, 1.39705e-27
5.82616, 763.262, 1.35272e-27
5.87333, 794.662, 1.30979e-27
5.92088, 827.353, 1.26822e-27
5.96881, 861.389, 1.22797e-27
6.01713, 896.826, 1.189e-27
6.06585, 933.72, 1.15126e-27
6.11495, 972.133, 1.11472e-27
6.16446, 1012.12, 1.07934e-27
6.21436, 1053.76, 1.04509e-27
6.26467, 1097.11, 1.01192e-27
6.31539, 1142.25, 9.79801e-28
6.36652, 1189.24, 9.48702e-28
6.41806, 1238.16, 9.18593e-28
6.47002, 1289.1, 8.89438e-28
6.5224, 1342.13, 8.61209e-28
6.5752, 1397.34, 8.33878e-28
6.62843, 1454.83, 8.07413e-28
6.68209, 1514.68, 7.81788e-28
6.73619, 1576.99, 7.56974e-28
6.79072, 1641.87, 7.32951e-28
6.8457, 1709.41, 7.09687e-28
6.90112, 1779.73, 6.87164e-28
6.95699, 1852.95, 6.65354e-28
7.01331, 1929.18, 6.44238e-28
7.07009, 2008.54, 6.2379e-28
7.12732, 2091.17, 6.03995e-28
7.18502, 2177.2, 5.84826e-28
7.24319, 2266.77, 5.66264e-28
7.30183, 2360.02, 5.48292e-28
7.36094, 2457.11, 5.30891e-28
7.42053, 2558.19, 5.14042e-28
7.48061, 2663.43, 4.97726e-28
7.54117, 2773, 4.8193e-28
7.60222, 2887.08, 4.66634e-28
7.66377, 3005.85, 4.51823e-28
7.72581, 3129.51, 4.37484e-28
7.78835, 3258.26, 4.23601e-28
7.85141, 3392.3, 4.10155e-28
7.91497, 3531.85, 3.97138e-28
7.97905, 3677.15, 3.84533e-28
8.04364, 3828.42, 3.7233e-28
8.10876, 3985.92, 3.60513e-28
8.17441, 4149.9, 3.4907e-28
8.24058, 4320.62, 3.37993e-28
8.3073, 4498.37, 3.27264e-28
8.37455, 4683.42, 3.16878e-28
8.44235, 4876.1, 3.06821e-28
8.51069, 5076.69, 2.97084e-28
8.57959, 5285.54, 2.87655e-28
8.64905, 5502.98, 2.78525e-28
8.71907, 5729.37, 2.69686e-28
8.78966, 5965.07, 2.61126e-28
8.86082, 6210.47, 2.52838e-28
8.93255, 6465.96, 2.44814e-28
9.00487, 6731.96, 2.37044e-28
9.07777, 7008.91, 2.29521e-28
9.15126, 7297.25, 2.22236e-28
9.22534, 7597.45, 2.15183e-28
9.30003, 7910, 2.08354e-28
9.37532, 8235.41, 2.01741e-28
9.45122, 8574.21, 1.95338e-28
9.52773, 8926.94, 1.89139e-28
9.60486, 9294.19, 1.83136e-28
9.68262, 9676.54, 1.77324e-28
9.76101, 10074.6, 1.71696e-28
9.84003, 10489.1, 1.66247e-28
9.91969, 10920.6, 1.6097e-28
10, 11369.9, 1.55861e-28
