f, omegaSens, omegaSW
1.26926, 0.374696, 2.42702e-27
1.27954, 0.390109, 2.43582e-27
1.2899, 0.406155, 2.44412e-27
1.30034, 0.422861, 2.45193e-27
1.31087, 0.440255, 2.45925e-27
1.32148, 0.458364, 2.46605e-27
1.33218, 0.477218, 2.47235e-27
1.34296, 0.496847, 2.47812e-27
1.35384, 0.517284, 2.48338e-27
1.3648, 0.538562, 2.4881e-27
1.37584, 0.560715, 2.49229e-27
1.38698, 0.583779, 2.49594e-27
1.39821, 0.607792, 2.49905e-27
1.40953, 0.632793, 2.50161e-27
1.42094, 0.658822, 2.50362e-27
1.43245, 0.685922, 2.50508e-27
1.44404, 0.714137, 2.50598e-27
1.45573, 0.743512, 2.50633e-27
1.46752, 0.774096, 2.50612e-27
1.4794, 0.805938, 2.50535e-27
1.49137, 0.839089, 2.50402e-27
1.50345, 0.873605, 2.50213e-27
1.51562, 0.90954, 2.49968e-27
1.52789, 0.946954, 2.49667e-27
1.54026, 0.985906, 2.4931e-27
1.55273, 1.02646, 2.48897e-27
1.5653, 1.06868, 2.48429e-27
1.57797, 1.11264, 2.47906e-27
1.59075, 1.15841, 2.47327e-27
1.60362, 1.20606, 2.46695e-27
1.61661, 1.25568, 2.46007e-27
1.62969, 1.30733, 2.45267e-27
1.64289, 1.36111, 2.44472e-27
1.65619, 1.41709, 2.43625e-27
1.6696, 1.47539, 2.42725e-27
1.68311, 1.53608, 2.41775e-27
1.69674, 1.59927, 2.40772e-27
1.71047, 1.66505, 2.3972e-27
1.72432, 1.73354, 2.38618e-27
1.73828, 1.80486, 2.37466e-27
1.75235, 1.8791, 2.36267e-27
1.76654, 1.9564, 2.3502e-27
1.78084, 2.03687, 2.33727e-27
1.79526, 2.12066, 2.32388e-27
1.80979, 2.2079, 2.31005e-27
1.82444, 2.29872, 2.29578e-27
1.83921, 2.39328, 2.28108e-27
1.8541, 2.49173, 2.26596e-27
1.86911, 2.59423, 2.25044e-27
1.88425, 2.70095, 2.23451e-27
1.8995, 2.81206, 2.21821e-27
1.91488, 2.92773, 2.20152e-27
1.93038, 3.04817, 2.18448e-27
1.94601, 3.17356, 2.16708e-27
1.96176, 3.30411, 2.14935e-27
1.97764, 3.44003, 2.13129e-27
1.99365, 3.58154, 2.1129e-27
2.00979, 3.72887, 2.09422e-27
2.02606, 3.88226, 2.07524e-27
2.04247, 4.04197, 2.05597e-27
2.059, 4.20824, 2.03645e-27
2.07567, 4.38135, 2.01667e-27
2.09248, 4.56159, 1.99663e-27
2.10942, 4.74923, 1.97638e-27
2.12649, 4.9446, 1.95591e-27
2.14371, 5.14801, 1.93523e-27
2.16106, 5.35978, 1.91437e-27
2.17856, 5.58027, 1.89331e-27
2.19619, 5.80982, 1.8721e-27
2.21397, 6.04882, 1.85073e-27
2.2319, 6.29765, 1.8292e-27
2.24997, 6.55671, 1.80756e-27
2.26818, 6.82644, 1.7858e-27
2.28654, 7.10726, 1.76394e-27
2.30506, 7.39963, 1.74196e-27
2.32372, 7.70403, 1.71992e-27
2.34253, 8.02095, 1.69781e-27
2.36149, 8.35091, 1.67564e-27
2.38061, 8.69444, 1.65342e-27
2.39988, 9.05211, 1.63117e-27
2.41931, 9.42449, 1.60889e-27
2.4389, 9.81219, 1.5866e-27
2.45864, 10.2158, 1.56431e-27
2.47855, 10.6361, 1.54202e-27
2.49861, 11.0736, 1.51976e-27
2.51884, 11.5292, 1.49752e-27
2.53923, 12.0034, 1.47532e-27
2.55979, 12.4972, 1.45317e-27
2.58051, 13.0113, 1.43108e-27
2.6014, 13.5466, 1.40906e-27
2.62246, 14.1039, 1.38711e-27
2.64369, 14.6841, 1.36525e-27
2.6651, 15.2881, 1.34347e-27
2.68667, 15.9171, 1.32181e-27
2.70842, 16.5719, 1.30026e-27
2.73035, 17.2536, 1.27881e-27
2.75245, 17.9634, 1.2575e-27
2.77474, 18.7023, 1.23632e-27
2.7972, 19.4717, 1.21528e-27
2.81984, 20.2727, 1.19438e-27
2.84267, 21.1067, 1.17364e-27
2.86569, 21.975, 1.15305e-27
2.88889, 22.879, 1.13263e-27
2.91227, 23.8202, 1.11238e-27
2.93585, 24.8001, 1.0923e-27
2.95962, 25.8203, 1.07241e-27
2.98358, 26.8825, 1.0527e-27
3.00773, 27.9884, 1.03318e-27
3.03208, 29.1398, 1.01386e-27
3.05663, 30.3385, 9.94729e-28
3.08137, 31.5866, 9.7581e-28
3.10632, 32.886, 9.57088e-28
3.13147, 34.2389, 9.38578e-28
3.15682, 35.6474, 9.20282e-28
3.18238, 37.1138, 9.02199e-28
3.20814, 38.6406, 8.84337e-28
3.23411, 40.2302, 8.66695e-28
3.26029, 41.8852, 8.49276e-28
3.28669, 43.6083, 8.32076e-28
3.3133, 45.4023, 8.15104e-28
3.34012, 47.27, 7.98363e-28
3.36716, 49.2146, 7.8185e-28
3.39442, 51.2392, 7.65566e-28
3.4219, 53.3471, 7.49514e-28
3.4496, 55.5417, 7.33694e-28
3.47753, 57.8266, 7.18104e-28
3.50568, 60.2055, 7.02751e-28
3.53406, 62.6823, 6.87629e-28
3.56267, 65.2609, 6.7274e-28
3.59151, 67.9456, 6.58085e-28
3.62059, 70.7408, 6.4366e-28
3.6499, 73.6509, 6.2947e-28
3.67945, 76.6808, 6.1551e-28
3.70924, 79.8353, 6.01781e-28
3.73927, 83.1196, 5.88284e-28
3.76954, 86.539, 5.75017e-28
3.80006, 90.0991, 5.61976e-28
3.83082, 93.8056, 5.49165e-28
3.86183, 97.6647, 5.3658e-28
3.8931, 101.682, 5.24216e-28
3.92461, 105.865, 5.12079e-28
3.95639, 110.221, 5.00159e-28
3.98842, 114.755, 4.88461e-28
4.0207, 119.476, 4.76984e-28
4.05325, 124.391, 4.6572e-28
4.08607, 129.508, 4.54668e-28
4.11915, 134.836, 4.43831e-28
4.1525, 140.383, 4.33202e-28
4.18611, 146.158, 4.22784e-28
4.22, 152.171, 4.1257e-28
4.25417, 158.431, 4.02557e-28
4.28861, 164.948, 3.92748e-28
4.32333, 171.734, 3.83137e-28
4.35833, 178.799, 3.73722e-28
4.39361, 186.154, 3.64502e-28
4.42918, 193.813, 3.55473e-28
4.46504, 201.786, 3.46631e-28
4.50118, 210.087, 3.37979e-28
4.53762, 218.73, 3.29509e-28
4.57436, 227.728, 3.21219e-28
4.61139, 237.096, 3.13109e-28
4.64872, 246.85, 3.05175e-28
4.68636, 257.005, 2.97412e-28
4.7243, 267.578, 2.89822e-28
4.76254, 278.586, 2.82401e-28
4.8011, 290.046, 2.75143e-28
4.83997, 301.978, 2.68048e-28
4.87915, 314.401, 2.61114e-28
4.91865, 327.335, 2.54337e-28
4.95847, 340.802, 2.47715e-28
4.99861, 354.822, 2.41246e-28
5.03908, 369.419, 2.34925e-28
5.07987, 384.616, 2.28751e-28
5.121, 400.439, 2.22721e-28
5.16246, 416.912, 2.16833e-28
5.20425, 434.063, 2.11084e-28
5.24638, 451.92, 2.05472e-28
5.28886, 470.512, 1.99992e-28
5.33167, 489.868, 1.94645e-28
5.37484, 510.02, 1.89426e-28
5.41835, 531.002, 1.84334e-28
5.46221, 552.847, 1.79366e-28
5.50643, 575.59, 1.74518e-28
5.55101, 599.269, 1.6979e-28
5.59595, 623.922, 1.65178e-28
5.64125, 649.59, 1.60681e-28
5.68692, 676.313, 1.56295e-28
5.73296, 704.136, 1.52018e-28
5.77938, 733.103, 1.47848e-28
5.82616, 763.262, 1.43785e-28
5.87333, 794.662, 1.39823e-28
5.92088, 827.353, 1.35961e-28
5.96881, 861.389, 1.32199e-28
6.01713, 896.826, 1.28532e-28
6.06585, 933.72, 1.24959e-28
6.11495, 972.133, 1.21479e-28
6.16446, 1012.12, 1.18088e-28
6.21436, 1053.76, 1.14785e-28
6.26467, 1097.11, 1.11568e-28
6.31539, 1142.25, 1.08435e-28
6.36652, 1189.24, 1.05384e-28
6.41806, 1238.16, 1.02413e-28
6.47002, 1289.1, 9.95208e-29
6.5224, 1342.13, 9.67048e-29
6.5752, 1397.34, 9.39636e-29
6.62843, 1454.83, 9.12952e-29
6.68209, 1514.68, 8.8698e-29
6.73619, 1576.99, 8.61701e-29
6.79072, 1641.87, 8.37104e-29
6.8457, 1709.41, 8.13164e-29
6.90112, 1779.73, 7.89873e-29
6.95699, 1852.95, 7.67212e-29
7.01331, 1929.18, 7.45166e-29
7.07009, 2008.54, 7.23718e-29
7.12732, 2091.17, 7.02859e-29
7.18502, 2177.2, 6.82567e-29
7.24319, 2266.77, 6.6283e-29
7.30183, 2360.02, 6.43636e-29
7.36094, 2457.11, 6.24972e-29
7.42053, 2558.19, 6.06823e-29
7.48061, 2663.43, 5.89174e-29
7.54117, 2773, 5.72016e-29
7.60222, 2887.08, 5.55335e-29
7.66377, 3005.85, 5.39116e-29
7.72581, 3129.51, 5.23353e-29
7.78835, 3258.26, 5.08031e-29
7.85141, 3392.3, 4.93136e-29
7.91497, 3531.85, 4.78661e-29
7.97905, 3677.15, 4.64593e-29
8.04364, 3828.42, 4.50923e-29
8.10876, 3985.92, 4.37638e-29
8.17441, 4149.9, 4.24728e-29
8.24058, 4320.62, 4.12187e-29
8.3073, 4498.37, 3.99999e-29
8.37455, 4683.42, 3.8816e-29
8.44235, 4876.1, 3.76658e-29
8.51069, 5076.69, 3.65486e-29
8.57959, 5285.54, 3.54633e-29
8.64905, 5502.98, 3.4409e-29
8.71907, 5729.37, 3.33851e-29
8.78966, 5965.07, 3.23905e-29
8.86082, 6210.47, 3.14247e-29
8.93255, 6465.96, 3.04867e-29
9.00487, 6731.96, 2.95758e-29
9.07777, 7008.91, 2.86913e-29
9.15126, 7297.25, 2.78324e-29
9.22534, 7597.45, 2.69985e-29
9.30003, 7910, 2.61888e-29
9.37532, 8235.41, 2.54027e-29
9.45122, 8574.21, 2.46395e-29
9.52773, 8926.94, 2.38986e-29
9.60486, 9294.19, 2.31794e-29
9.68262, 9676.54, 2.24811e-29
9.76101, 10074.6, 2.18034e-29
9.84003, 10489.1, 2.11455e-29
9.91969, 10920.6, 2.0507e-29
10, 11369.9, 1.98873e-29
