f, omegaSens, omegaSW
1.26926, 0.374696, 1.55992e-19
1.27954, 0.390109, 1.51092e-19
1.2899, 0.406155, 1.46347e-19
1.30034, 0.422861, 1.41752e-19
1.31087, 0.440255, 1.37297e-19
1.32148, 0.458364, 1.32985e-19
1.33218, 0.477218, 1.28805e-19
1.34296, 0.496847, 1.24759e-19
1.35384, 0.517284, 1.20835e-19
1.3648, 0.538562, 1.17036e-19
1.37584, 0.560715, 1.13359e-19
1.38698, 0.583779, 1.09793e-19
1.39821, 0.607792, 1.0634e-19
1.40953, 0.632793, 1.02994e-19
1.42094, 0.658822, 9.97545e-20
1.43245, 0.685922, 9.66139e-20
1.44404, 0.714137, 9.35752e-20
1.45573, 0.743512, 9.06301e-20
1.46752, 0.774096, 8.7776e-20
1.4794, 0.805938, 8.50127e-20
1.49137, 0.839089, 8.23374e-20
1.50345, 0.873605, 7.97433e-20
1.51562, 0.90954, 7.72321e-20
1.52789, 0.946954, 7.47994e-20
1.54026, 0.985906, 7.24429e-20
1.55273, 1.02646, 7.01604e-20
1.5653, 1.06868, 6.79497e-20
1.57797, 1.11264, 6.58088e-20
1.59075, 1.15841, 6.37339e-20
1.60362, 1.20606, 6.17262e-20
1.61661, 1.25568, 5.97792e-20
1.62969, 1.30733, 5.78956e-20
1.64289, 1.36111, 5.60692e-20
1.65619, 1.41709, 5.43012e-20
1.6696, 1.47539, 5.25884e-20
1.68311, 1.53608, 5.09306e-20
1.69674, 1.59927, 4.93236e-20
1.71047, 1.66505, 4.77683e-20
1.72432, 1.73354, 4.62609e-20
1.73828, 1.80486, 4.48012e-20
1.75235, 1.8791, 4.33877e-20
1.76654, 1.9564, 4.20181e-20
1.78084, 2.03687, 4.06921e-20
1.79526, 2.12066, 3.94074e-20
1.80979, 2.2079, 3.81638e-20
1.82444, 2.29872, 3.69591e-20
1.83921, 2.39328, 3.57922e-20
1.8541, 2.49173, 3.4662e-20
1.86911, 2.59423, 3.35675e-20
1.88425, 2.70095, 3.25069e-20
1.8995, 2.81206, 3.14805e-20
1.91488, 2.92773, 3.0486e-20
1.93038, 3.04817, 2.95232e-20
1.94601, 3.17356, 2.85904e-20
1.96176, 3.30411, 2.76874e-20
1.97764, 3.44003, 2.68127e-20
1.99365, 3.58154, 2.59656e-20
2.00979, 3.72887, 2.51451e-20
2.02606, 3.88226, 2.43505e-20
2.04247, 4.04197, 2.35806e-20
2.059, 4.20824, 2.28355e-20
2.07567, 4.38135, 2.21137e-20
2.09248, 4.56159, 2.14144e-20
2.10942, 4.74923, 2.07375e-20
2.12649, 4.9446, 2.00822e-20
2.14371, 5.14801, 1.94471e-20
2.16106, 5.35978, 1.88324e-20
2.17856, 5.58027, 1.82367e-20
2.19619, 5.80982, 1.76603e-20
2.21397, 6.04882, 1.71018e-20
2.2319, 6.29765, 1.65607e-20
2.24997, 6.55671, 1.60369e-20
2.26818, 6.82644, 1.55298e-20
2.28654, 7.10726, 1.50387e-20
2.30506, 7.39963, 1.45628e-20
2.32372, 7.70403, 1.41021e-20
2.34253, 8.02095, 1.3656e-20
2.36149, 8.35091, 1.32241e-20
2.38061, 8.69444, 1.28056e-20
2.39988, 9.05211, 1.24005e-20
2.41931, 9.42449, 1.20081e-20
2.4389, 9.81219, 1.16281e-20
2.45864, 10.2158, 1.12602e-20
2.47855, 10.6361, 1.09037e-20
2.49861, 11.0736, 1.05587e-20
2.51884, 11.5292, 1.02245e-20
2.53923, 12.0034, 9.90093e-21
2.55979, 12.4972, 9.5875e-21
2.58051, 13.0113, 9.28406e-21
2.6014, 13.5466, 8.99019e-21
2.62246, 14.1039, 8.70559e-21
2.64369, 14.6841, 8.43e-21
2.6651, 15.2881, 8.16303e-21
2.68667, 15.9171, 7.90465e-21
2.70842, 16.5719, 7.65439e-21
2.73035, 17.2536, 7.41199e-21
2.75245, 17.9634, 7.17734e-21
2.77474, 18.7023, 6.95e-21
2.7972, 19.4717, 6.72995e-21
2.81984, 20.2727, 6.51688e-21
2.84267, 21.1067, 6.31049e-21
2.86569, 21.975, 6.11058e-21
2.88889, 22.879, 5.91705e-21
2.91227, 23.8202, 5.72971e-21
2.93585, 24.8001, 5.54821e-21
2.95962, 25.8203, 5.37246e-21
2.98358, 26.8825, 5.20229e-21
3.00773, 27.9884, 5.03753e-21
3.03208, 29.1398, 4.87795e-21
3.05663, 30.3385, 4.72341e-21
3.08137, 31.5866, 4.57381e-21
3.10632, 32.886, 4.42889e-21
3.13147, 34.2389, 4.28857e-21
3.15682, 35.6474, 4.15271e-21
3.18238, 37.1138, 4.02112e-21
3.20814, 38.6406, 3.89374e-21
3.23411, 40.2302, 3.77038e-21
3.26029, 41.8852, 3.65092e-21
3.28669, 43.6083, 3.53522e-21
3.3133, 45.4023, 3.42319e-21
3.34012, 47.27, 3.31473e-21
3.36716, 49.2146, 3.20969e-21
3.39442, 51.2392, 3.10798e-21
3.4219, 53.3471, 3.00949e-21
3.4496, 55.5417, 2.91412e-21
3.47753, 57.8266, 2.82176e-21
3.50568, 60.2055, 2.73234e-21
3.53406, 62.6823, 2.64575e-21
3.56267, 65.2609, 2.5619e-21
3.59151, 67.9456, 2.48071e-21
3.62059, 70.7408, 2.40207e-21
3.6499, 73.6509, 2.32594e-21
3.67945, 76.6808, 2.25221e-21
3.70924, 79.8353, 2.18081e-21
3.73927, 83.1196, 2.11169e-21
3.76954, 86.539, 2.04475e-21
3.80006, 90.0991, 1.97993e-21
3.83082, 93.8056, 1.91717e-21
3.86183, 97.6647, 1.85641e-21
3.8931, 101.682, 1.79755e-21
3.92461, 105.865, 1.74057e-21
3.95639, 110.221, 1.68538e-21
3.98842, 114.755, 1.63195e-21
4.0207, 119.476, 1.58023e-21
4.05325, 124.391, 1.53013e-21
4.08607, 129.508, 1.48161e-21
4.11915, 134.836, 1.43463e-21
4.1525, 140.383, 1.38914e-21
4.18611, 146.158, 1.34511e-21
4.22, 152.171, 1.30246e-21
4.25417, 158.431, 1.26116e-21
4.28861, 164.948, 1.22117e-21
4.32333, 171.734, 1.18245e-21
4.35833, 178.799, 1.14495e-21
4.39361, 186.154, 1.10865e-21
4.42918, 193.813, 1.0735e-21
4.46504, 201.786, 1.03945e-21
4.50118, 210.087, 1.0065e-21
4.53762, 218.73, 9.74584e-22
4.57436, 227.728, 9.43675e-22
4.61139, 237.096, 9.13751e-22
4.64872, 246.85, 8.84776e-22
4.68636, 257.005, 8.56714e-22
4.7243, 267.578, 8.29545e-22
4.76254, 278.586, 8.03242e-22
4.8011, 290.046, 7.77766e-22
4.83997, 301.978, 7.53099e-22
4.87915, 314.401, 7.29216e-22
4.91865, 327.335, 7.0609e-22
4.95847, 340.802, 6.83696e-22
4.99861, 354.822, 6.62013e-22
5.03908, 369.419, 6.41016e-22
5.07987, 384.616, 6.20688e-22
5.121, 400.439, 6.00999e-22
5.16246, 416.912, 5.81937e-22
5.20425, 434.063, 5.63481e-22
5.24638, 451.92, 5.4561e-22
5.28886, 470.512, 5.28301e-22
5.33167, 489.868, 5.11547e-22
5.37484, 510.02, 4.95319e-22
5.41835, 531.002, 4.7961e-22
5.46221, 552.847, 4.64399e-22
5.50643, 575.59, 4.49668e-22
5.55101, 599.269, 4.35404e-22
5.59595, 623.922, 4.21593e-22
5.64125, 649.59, 4.08221e-22
5.68692, 676.313, 3.95272e-22
5.73296, 704.136, 3.82734e-22
5.77938, 733.103, 3.70591e-22
5.82616, 763.262, 3.58837e-22
5.87333, 794.662, 3.47454e-22
5.92088, 827.353, 3.36432e-22
5.96881, 861.389, 3.2576e-22
6.01713, 896.826, 3.15426e-22
6.06585, 933.72, 3.05419e-22
6.11495, 972.133, 2.95732e-22
6.16446, 1012.12, 2.86349e-22
6.21436, 1053.76, 2.77266e-22
6.26467, 1097.11, 2.6847e-22
6.31539, 1142.25, 2.59953e-22
6.36652, 1189.24, 2.51706e-22
6.41806, 1238.16, 2.43721e-22
6.47002, 1289.1, 2.35989e-22
6.5224, 1342.13, 2.28502e-22
6.5752, 1397.34, 2.21253e-22
6.62843, 1454.83, 2.14234e-22
6.68209, 1514.68, 2.07438e-22
6.73619, 1576.99, 2.00856e-22
6.79072, 1641.87, 1.94484e-22
6.8457, 1709.41, 1.88314e-22
6.90112, 1779.73, 1.82339e-22
6.95699, 1852.95, 1.76554e-22
7.01331, 1929.18, 1.70953e-22
7.07009, 2008.54, 1.65529e-22
7.12732, 2091.17, 1.60278e-22
7.18502, 2177.2, 1.55193e-22
7.24319, 2266.77, 1.50269e-22
7.30183, 2360.02, 1.45501e-22
7.36094, 2457.11, 1.40885e-22
7.42053, 2558.19, 1.36415e-22
7.48061, 2663.43, 1.32087e-22
7.54117, 2773, 1.27896e-22
7.60222, 2887.08, 1.23838e-22
7.66377, 3005.85, 1.19908e-22
7.72581, 3129.51, 1.16104e-22
7.78835, 3258.26, 1.12421e-22
7.85141, 3392.3, 1.08853e-22
7.91497, 3531.85, 1.054e-22
7.97905, 3677.15, 1.02055e-22
8.04364, 3828.42, 9.88174e-23
8.10876, 3985.92, 9.5682e-23
8.17441, 4149.9, 9.26458e-23
8.24058, 4320.62, 8.97066e-23
8.3073, 4498.37, 8.68599e-23
8.37455, 4683.42, 8.4104e-23
8.44235, 4876.1, 8.14353e-23
8.51069, 5076.69, 7.88516e-23
8.57959, 5285.54, 7.63496e-23
8.64905, 5502.98, 7.39269e-23
8.71907, 5729.37, 7.15812e-23
8.78966, 5965.07, 6.93098e-23
8.86082, 6210.47, 6.71105e-23
8.93255, 6465.96, 6.49812e-23
9.00487, 6731.96, 6.29191e-23
9.07777, 7008.91, 6.09226e-23
9.15126, 7297.25, 5.89895e-23
9.22534, 7597.45, 5.71178e-23
9.30003, 7910, 5.53053e-23
9.37532, 8235.41, 5.35504e-23
9.45122, 8574.21, 5.18512e-23
9.52773, 8926.94, 5.02059e-23
9.60486, 9294.19, 4.86129e-23
9.68262, 9676.54, 4.70703e-23
9.76101, 10074.6, 4.55766e-23
9.84003, 10489.1, 4.41304e-23
9.91969, 10920.6, 4.27301e-23
10, 11369.9, 4.13741e-23
