f, omegaSens, omegaSW
1.26926, 0.374696, 3.87046e-25
1.27954, 0.390109, 3.74756e-25
1.2899, 0.406155, 3.62861e-25
1.30034, 0.422861, 3.51348e-25
1.31087, 0.440255, 3.40194e-25
1.32148, 0.458364, 3.29399e-25
1.33218, 0.477218, 3.18943e-25
1.34296, 0.496847, 3.08825e-25
1.35384, 0.517284, 2.99017e-25
1.3648, 0.538562, 2.89527e-25
1.37584, 0.560715, 2.80345e-25
1.38698, 0.583779, 2.71446e-25
1.39821, 0.607792, 2.6283e-25
1.40953, 0.632793, 2.54488e-25
1.42094, 0.658822, 2.46412e-25
1.43245, 0.685922, 2.38587e-25
1.44404, 0.714137, 2.31019e-25
1.45573, 0.743512, 2.23688e-25
1.46752, 0.774096, 2.16585e-25
1.4794, 0.805938, 2.09712e-25
1.49137, 0.839089, 2.0306e-25
1.50345, 0.873605, 1.96612e-25
1.51562, 0.90954, 1.90372e-25
1.52789, 0.946954, 1.8433e-25
1.54026, 0.985906, 1.7848e-25
1.55273, 1.02646, 1.72815e-25
1.5653, 1.06868, 1.67331e-25
1.57797, 1.11264, 1.62021e-25
1.59075, 1.15841, 1.56877e-25
1.60362, 1.20606, 1.51901e-25
1.61661, 1.25568, 1.47077e-25
1.62969, 1.30733, 1.42412e-25
1.64289, 1.36111, 1.3789e-25
1.65619, 1.41709, 1.33514e-25
1.6696, 1.47539, 1.29275e-25
1.68311, 1.53608, 1.25175e-25
1.69674, 1.59927, 1.21201e-25
1.71047, 1.66505, 1.17356e-25
1.72432, 1.73354, 1.1363e-25
1.73828, 1.80486, 1.10024e-25
1.75235, 1.8791, 1.06533e-25
1.76654, 1.9564, 1.03151e-25
1.78084, 2.03687, 9.98772e-26
1.79526, 2.12066, 9.67067e-26
1.80979, 2.2079, 9.36383e-26
1.82444, 2.29872, 9.06667e-26
1.83921, 2.39328, 8.77892e-26
1.8541, 2.49173, 8.50029e-26
1.86911, 2.59423, 8.23051e-26
1.88425, 2.70095, 7.96915e-26
1.8995, 2.81206, 7.7163e-26
1.91488, 2.92773, 7.47137e-26
1.93038, 3.04817, 7.23428e-26
1.94601, 3.17356, 7.00464e-26
1.96176, 3.30411, 6.78239e-26
1.97764, 3.44003, 6.56716e-26
1.99365, 3.58154, 6.35874e-26
2.00979, 3.72887, 6.15692e-26
2.02606, 3.88226, 5.96152e-26
2.04247, 4.04197, 5.77223e-26
2.059, 4.20824, 5.58909e-26
2.07567, 4.38135, 5.41169e-26
2.09248, 4.56159, 5.23988e-26
2.10942, 4.74923, 5.07358e-26
2.12649, 4.9446, 4.91262e-26
2.14371, 5.14801, 4.75666e-26
2.16106, 5.35978, 4.60574e-26
2.17856, 5.58027, 4.45952e-26
2.19619, 5.80982, 4.31804e-26
2.21397, 6.04882, 4.181e-26
2.2319, 6.29765, 4.04825e-26
2.24997, 6.55671, 3.91976e-26
2.26818, 6.82644, 3.79539e-26
2.28654, 7.10726, 3.67495e-26
2.30506, 7.39963, 3.55826e-26
2.32372, 7.70403, 3.44534e-26
2.34253, 8.02095, 3.336e-26
2.36149, 8.35091, 3.23015e-26
2.38061, 8.69444, 3.12762e-26
2.39988, 9.05211, 3.02837e-26
2.41931, 9.42449, 2.93225e-26
2.4389, 9.81219, 2.83917e-26
2.45864, 10.2158, 2.74908e-26
2.47855, 10.6361, 2.6618e-26
2.49861, 11.0736, 2.57735e-26
2.51884, 11.5292, 2.49554e-26
2.53923, 12.0034, 2.41634e-26
2.55979, 12.4972, 2.33964e-26
2.58051, 13.0113, 2.2654e-26
2.6014, 13.5466, 2.1935e-26
2.62246, 14.1039, 2.12389e-26
2.64369, 14.6841, 2.05648e-26
2.6651, 15.2881, 1.99119e-26
2.68667, 15.9171, 1.92801e-26
2.70842, 16.5719, 1.86682e-26
2.73035, 17.2536, 1.80756e-26
2.75245, 17.9634, 1.75021e-26
2.77474, 18.7023, 1.69464e-26
2.7972, 19.4717, 1.64087e-26
2.81984, 20.2727, 1.5888e-26
2.84267, 21.1067, 1.53837e-26
2.86569, 21.975, 1.48953e-26
2.88889, 22.879, 1.44226e-26
2.91227, 23.8202, 1.3965e-26
2.93585, 24.8001, 1.35217e-26
2.95962, 25.8203, 1.30925e-26
2.98358, 26.8825, 1.2677e-26
3.00773, 27.9884, 1.22747e-26
3.03208, 29.1398, 1.18851e-26
3.05663, 30.3385, 1.15079e-26
3.08137, 31.5866, 1.11427e-26
3.10632, 32.886, 1.0789e-26
3.13147, 34.2389, 1.04466e-26
3.15682, 35.6474, 1.0115e-26
3.18238, 37.1138, 9.79398e-27
3.20814, 38.6406, 9.48318e-27
3.23411, 40.2302, 9.18223e-27
3.26029, 41.8852, 8.89083e-27
3.28669, 43.6083, 8.6086e-27
3.3133, 45.4023, 8.33536e-27
3.34012, 47.27, 8.07084e-27
3.36716, 49.2146, 7.8147e-27
3.39442, 51.2392, 7.56667e-27
3.4219, 53.3471, 7.32653e-27
3.4496, 55.5417, 7.09402e-27
3.47753, 57.8266, 6.86885e-27
3.50568, 60.2055, 6.65087e-27
3.53406, 62.6823, 6.43979e-27
3.56267, 65.2609, 6.23541e-27
3.59151, 67.9456, 6.03753e-27
3.62059, 70.7408, 5.84588e-27
3.6499, 73.6509, 5.66035e-27
3.67945, 76.6808, 5.4807e-27
3.70924, 79.8353, 5.30674e-27
3.73927, 83.1196, 5.13831e-27
3.76954, 86.539, 4.97524e-27
3.80006, 90.0991, 4.81732e-27
3.83082, 93.8056, 4.66445e-27
3.86183, 97.6647, 4.51642e-27
3.8931, 101.682, 4.37306e-27
3.92461, 105.865, 4.2343e-27
3.95639, 110.221, 4.09988e-27
3.98842, 114.755, 3.96976e-27
4.0207, 119.476, 3.8438e-27
4.05325, 124.391, 3.72181e-27
4.08607, 129.508, 3.60366e-27
4.11915, 134.836, 3.48929e-27
4.1525, 140.383, 3.37854e-27
4.18611, 146.158, 3.27133e-27
4.22, 152.171, 3.16751e-27
4.25417, 158.431, 3.06696e-27
4.28861, 164.948, 2.96962e-27
4.32333, 171.734, 2.87537e-27
4.35833, 178.799, 2.78411e-27
4.39361, 186.154, 2.69576e-27
4.42918, 193.813, 2.6102e-27
4.46504, 201.786, 2.52735e-27
4.50118, 210.087, 2.44716e-27
4.53762, 218.73, 2.36949e-27
4.57436, 227.728, 2.29428e-27
4.61139, 237.096, 2.22147e-27
4.64872, 246.85, 2.15097e-27
4.68636, 257.005, 2.08269e-27
4.7243, 267.578, 2.01659e-27
4.76254, 278.586, 1.9526e-27
4.8011, 290.046, 1.89062e-27
4.83997, 301.978, 1.83061e-27
4.87915, 314.401, 1.77252e-27
4.91865, 327.335, 1.71626e-27
4.95847, 340.802, 1.66179e-27
4.99861, 354.822, 1.60905e-27
5.03908, 369.419, 1.55798e-27
5.07987, 384.616, 1.50854e-27
5.121, 400.439, 1.46066e-27
5.16246, 416.912, 1.4143e-27
5.20425, 434.063, 1.36941e-27
5.24638, 451.92, 1.32595e-27
5.28886, 470.512, 1.28386e-27
5.33167, 489.868, 1.24312e-27
5.37484, 510.02, 1.20366e-27
5.41835, 531.002, 1.16547e-27
5.46221, 552.847, 1.12848e-27
5.50643, 575.59, 1.09267e-27
5.55101, 599.269, 1.05799e-27
5.59595, 623.922, 1.02441e-27
5.64125, 649.59, 9.91896e-28
5.68692, 676.313, 9.60415e-28
5.73296, 704.136, 9.29934e-28
5.77938, 733.103, 9.00415e-28
5.82616, 763.262, 8.71842e-28
5.87333, 794.662, 8.4417e-28
5.92088, 827.353, 8.17377e-28
5.96881, 861.389, 7.91437e-28
6.01713, 896.826, 7.6632e-28
6.06585, 933.72, 7.41995e-28
6.11495, 972.133, 7.18449e-28
6.16446, 1012.12, 6.95645e-28
6.21436, 1053.76, 6.73569e-28
6.26467, 1097.11, 6.52191e-28
6.31539, 1142.25, 6.31491e-28
6.36652, 1189.24, 6.11448e-28
6.41806, 1238.16, 5.92042e-28
6.47002, 1289.1, 5.73251e-28
6.5224, 1342.13, 5.55057e-28
6.5752, 1397.34, 5.37442e-28
6.62843, 1454.83, 5.20385e-28
6.68209, 1514.68, 5.0387e-28
6.73619, 1576.99, 4.87877e-28
6.79072, 1641.87, 4.72394e-28
6.8457, 1709.41, 4.574e-28
6.90112, 1779.73, 4.42883e-28
6.95699, 1852.95, 4.28827e-28
7.01331, 1929.18, 4.15217e-28
7.07009, 2008.54, 4.02039e-28
7.12732, 2091.17, 3.8928e-28
7.18502, 2177.2, 3.76926e-28
7.24319, 2266.77, 3.64962e-28
7.30183, 2360.02, 3.53379e-28
7.36094, 2457.11, 3.42164e-28
7.42053, 2558.19, 3.31305e-28
7.48061, 2663.43, 3.20789e-28
7.54117, 2773, 3.10608e-28
7.60222, 2887.08, 3.0075e-28
7.66377, 3005.85, 2.91204e-28
7.72581, 3129.51, 2.81963e-28
7.78835, 3258.26, 2.73015e-28
7.85141, 3392.3, 2.64349e-28
7.91497, 3531.85, 2.55959e-28
7.97905, 3677.15, 2.47835e-28
8.04364, 3828.42, 2.3997e-28
8.10876, 3985.92, 2.32354e-28
8.17441, 4149.9, 2.24979e-28
8.24058, 4320.62, 2.17839e-28
8.3073, 4498.37, 2.10925e-28
8.37455, 4683.42, 2.04231e-28
8.44235, 4876.1, 1.97749e-28
8.51069, 5076.69, 1.91473e-28
8.57959, 5285.54, 1.85397e-28
8.64905, 5502.98, 1.79512e-28
8.71907, 5729.37, 1.73815e-28
8.78966, 5965.07, 1.68298e-28
8.86082, 6210.47, 1.62957e-28
8.93255, 6465.96, 1.57785e-28
9.00487, 6731.96, 1.52777e-28
9.07777, 7008.91, 1.47928e-28
9.15126, 7297.25, 1.43233e-28
9.22534, 7597.45, 1.38688e-28
9.30003, 7910, 1.34286e-28
9.37532, 8235.41, 1.30024e-28
9.45122, 8574.21, 1.25897e-28
9.52773, 8926.94, 1.21902e-28
9.60486, 9294.19, 1.18033e-28
9.68262, 9676.54, 1.14287e-28
9.76101, 10074.6, 1.10659e-28
9.84003, 10489.1, 1.07147e-28
9.91969, 10920.6, 1.03747e-28
10, 11369.9, 1.00454e-28
