f, omegaSens, omegaSW
1.26926, 0.374696, 5.5228e-25
1.27954, 0.390109, 5.34745e-25
1.2899, 0.406155, 5.17771e-25
1.30034, 0.422861, 5.01343e-25
1.31087, 0.440255, 4.85427e-25
1.32148, 0.458364, 4.70024e-25
1.33218, 0.477218, 4.55104e-25
1.34296, 0.496847, 4.40667e-25
1.35384, 0.517284, 4.26671e-25
1.3648, 0.538562, 4.1313e-25
1.37584, 0.560715, 4.00029e-25
1.38698, 0.583779, 3.87331e-25
1.39821, 0.607792, 3.75037e-25
1.40953, 0.632793, 3.63133e-25
1.42094, 0.658822, 3.51609e-25
1.43245, 0.685922, 3.40444e-25
1.44404, 0.714137, 3.29645e-25
1.45573, 0.743512, 3.19183e-25
1.46752, 0.774096, 3.09049e-25
1.4794, 0.805938, 2.99241e-25
1.49137, 0.839089, 2.89749e-25
1.50345, 0.873605, 2.80549e-25
1.51562, 0.90954, 2.71646e-25
1.52789, 0.946954, 2.63024e-25
1.54026, 0.985906, 2.54676e-25
1.55273, 1.02646, 2.46593e-25
1.5653, 1.06868, 2.38767e-25
1.57797, 1.11264, 2.3119e-25
1.59075, 1.15841, 2.2385e-25
1.60362, 1.20606, 2.1675e-25
1.61661, 1.25568, 2.09867e-25
1.62969, 1.30733, 2.0321e-25
1.64289, 1.36111, 1.96757e-25
1.65619, 1.41709, 1.90513e-25
1.6696, 1.47539, 1.84466e-25
1.68311, 1.53608, 1.78614e-25
1.69674, 1.59927, 1.72943e-25
1.71047, 1.66505, 1.67457e-25
1.72432, 1.73354, 1.62141e-25
1.73828, 1.80486, 1.56995e-25
1.75235, 1.8791, 1.52013e-25
1.76654, 1.9564, 1.47188e-25
1.78084, 2.03687, 1.42517e-25
1.79526, 2.12066, 1.37993e-25
1.80979, 2.2079, 1.33614e-25
1.82444, 2.29872, 1.29374e-25
1.83921, 2.39328, 1.25268e-25
1.8541, 2.49173, 1.21292e-25
1.86911, 2.59423, 1.17443e-25
1.88425, 2.70095, 1.13713e-25
1.8995, 2.81206, 1.10105e-25
1.91488, 2.92773, 1.0661e-25
1.93038, 3.04817, 1.03227e-25
1.94601, 3.17356, 9.99507e-26
1.96176, 3.30411, 9.67793e-26
1.97764, 3.44003, 9.37081e-26
1.99365, 3.58154, 9.07341e-26
2.00979, 3.72887, 8.78544e-26
2.02606, 3.88226, 8.50662e-26
2.04247, 4.04197, 8.23652e-26
2.059, 4.20824, 7.97519e-26
2.07567, 4.38135, 7.72206e-26
2.09248, 4.56159, 7.47689e-26
2.10942, 4.74923, 7.2396e-26
2.12649, 4.9446, 7.00992e-26
2.14371, 5.14801, 6.78739e-26
2.16106, 5.35978, 6.57203e-26
2.17856, 5.58027, 6.36339e-26
2.19619, 5.80982, 6.16151e-26
2.21397, 6.04882, 5.96595e-26
2.2319, 6.29765, 5.77654e-26
2.24997, 6.55671, 5.5932e-26
2.26818, 6.82644, 5.41573e-26
2.28654, 7.10726, 5.24387e-26
2.30506, 7.39963, 5.07736e-26
2.32372, 7.70403, 4.91623e-26
2.34253, 8.02095, 4.76021e-26
2.36149, 8.35091, 4.60917e-26
2.38061, 8.69444, 4.46287e-26
2.39988, 9.05211, 4.32125e-26
2.41931, 9.42449, 4.18409e-26
2.4389, 9.81219, 4.05127e-26
2.45864, 10.2158, 3.92272e-26
2.47855, 10.6361, 3.79819e-26
2.49861, 11.0736, 3.67768e-26
2.51884, 11.5292, 3.56094e-26
2.53923, 12.0034, 3.44794e-26
2.55979, 12.4972, 3.33849e-26
2.58051, 13.0113, 3.23255e-26
2.6014, 13.5466, 3.12996e-26
2.62246, 14.1039, 3.03062e-26
2.64369, 14.6841, 2.93444e-26
2.6651, 15.2881, 2.84128e-26
2.68667, 15.9171, 2.75112e-26
2.70842, 16.5719, 2.66381e-26
2.73035, 17.2536, 2.57926e-26
2.75245, 17.9634, 2.49741e-26
2.77474, 18.7023, 2.41812e-26
2.7972, 19.4717, 2.34139e-26
2.81984, 20.2727, 2.2671e-26
2.84267, 21.1067, 2.19514e-26
2.86569, 21.975, 2.12545e-26
2.88889, 22.879, 2.05799e-26
2.91227, 23.8202, 1.9927e-26
2.93585, 24.8001, 1.92944e-26
2.95962, 25.8203, 1.8682e-26
2.98358, 26.8825, 1.80891e-26
3.00773, 27.9884, 1.75151e-26
3.03208, 29.1398, 1.69592e-26
3.05663, 30.3385, 1.64209e-26
3.08137, 31.5866, 1.58998e-26
3.10632, 32.886, 1.53951e-26
3.13147, 34.2389, 1.49065e-26
3.15682, 35.6474, 1.44334e-26
3.18238, 37.1138, 1.39753e-26
3.20814, 38.6406, 1.35318e-26
3.23411, 40.2302, 1.31023e-26
3.26029, 41.8852, 1.26865e-26
3.28669, 43.6083, 1.22838e-26
3.3133, 45.4023, 1.18939e-26
3.34012, 47.27, 1.15165e-26
3.36716, 49.2146, 1.1151e-26
3.39442, 51.2392, 1.07971e-26
3.4219, 53.3471, 1.04544e-26
3.4496, 55.5417, 1.01226e-26
3.47753, 57.8266, 9.80132e-27
3.50568, 60.2055, 9.49028e-27
3.53406, 62.6823, 9.18909e-27
3.56267, 65.2609, 8.89746e-27
3.59151, 67.9456, 8.61509e-27
3.62059, 70.7408, 8.34163e-27
3.6499, 73.6509, 8.0769e-27
3.67945, 76.6808, 7.82054e-27
3.70924, 79.8353, 7.57231e-27
3.73927, 83.1196, 7.33198e-27
3.76954, 86.539, 7.09929e-27
3.80006, 90.0991, 6.87395e-27
3.83082, 93.8056, 6.65582e-27
3.86183, 97.6647, 6.4446e-27
3.8931, 101.682, 6.24002e-27
3.92461, 105.865, 6.04202e-27
3.95639, 110.221, 5.85022e-27
3.98842, 114.755, 5.66454e-27
4.0207, 119.476, 5.48481e-27
4.05325, 124.391, 5.31074e-27
4.08607, 129.508, 5.14216e-27
4.11915, 134.836, 4.97895e-27
4.1525, 140.383, 4.82092e-27
4.18611, 146.158, 4.66795e-27
4.22, 152.171, 4.51979e-27
4.25417, 158.431, 4.37632e-27
4.28861, 164.948, 4.23743e-27
4.32333, 171.734, 4.10294e-27
4.35833, 178.799, 3.97272e-27
4.39361, 186.154, 3.84665e-27
4.42918, 193.813, 3.72456e-27
4.46504, 201.786, 3.60634e-27
4.50118, 210.087, 3.49191e-27
4.53762, 218.73, 3.38109e-27
4.57436, 227.728, 3.27376e-27
4.61139, 237.096, 3.16987e-27
4.64872, 246.85, 3.06927e-27
4.68636, 257.005, 2.97184e-27
4.7243, 267.578, 2.87752e-27
4.76254, 278.586, 2.78621e-27
4.8011, 290.046, 2.69777e-27
4.83997, 301.978, 2.61215e-27
4.87915, 314.401, 2.52925e-27
4.91865, 327.335, 2.44898e-27
4.95847, 340.802, 2.37125e-27
4.99861, 354.822, 2.296e-27
5.03908, 369.419, 2.22312e-27
5.07987, 384.616, 2.15258e-27
5.121, 400.439, 2.08425e-27
5.16246, 416.912, 2.0181e-27
5.20425, 434.063, 1.95405e-27
5.24638, 451.92, 1.89204e-27
5.28886, 470.512, 1.83198e-27
5.33167, 489.868, 1.77385e-27
5.37484, 510.02, 1.71754e-27
5.41835, 531.002, 1.66303e-27
5.46221, 552.847, 1.61026e-27
5.50643, 575.59, 1.55915e-27
5.55101, 599.269, 1.50967e-27
5.59595, 623.922, 1.46175e-27
5.64125, 649.59, 1.41536e-27
5.68692, 676.313, 1.37044e-27
5.73296, 704.136, 1.32695e-27
5.77938, 733.103, 1.28482e-27
5.82616, 763.262, 1.24405e-27
5.87333, 794.662, 1.20457e-27
5.92088, 827.353, 1.16634e-27
5.96881, 861.389, 1.12932e-27
6.01713, 896.826, 1.09348e-27
6.06585, 933.72, 1.05877e-27
6.11495, 972.133, 1.02517e-27
6.16446, 1012.12, 9.92633e-28
6.21436, 1053.76, 9.61132e-28
6.26467, 1097.11, 9.30628e-28
6.31539, 1142.25, 9.0109e-28
6.36652, 1189.24, 8.7249e-28
6.41806, 1238.16, 8.448e-28
6.47002, 1289.1, 8.17987e-28
6.5224, 1342.13, 7.92026e-28
6.5752, 1397.34, 7.6689e-28
6.62843, 1454.83, 7.42551e-28
6.68209, 1514.68, 7.18985e-28
6.73619, 1576.99, 6.96164e-28
6.79072, 1641.87, 6.74071e-28
6.8457, 1709.41, 6.52676e-28
6.90112, 1779.73, 6.31962e-28
6.95699, 1852.95, 6.11904e-28
7.01331, 1929.18, 5.92484e-28
7.07009, 2008.54, 5.73679e-28
7.12732, 2091.17, 5.55474e-28
7.18502, 2177.2, 5.37845e-28
7.24319, 2266.77, 5.20774e-28
7.30183, 2360.02, 5.04246e-28
7.36094, 2457.11, 4.88243e-28
7.42053, 2558.19, 4.72748e-28
7.48061, 2663.43, 4.57742e-28
7.54117, 2773, 4.43215e-28
7.60222, 2887.08, 4.29148e-28
7.66377, 3005.85, 4.15527e-28
7.72581, 3129.51, 4.0234e-28
7.78835, 3258.26, 3.89571e-28
7.85141, 3392.3, 3.77206e-28
7.91497, 3531.85, 3.65235e-28
7.97905, 3677.15, 3.53642e-28
8.04364, 3828.42, 3.4242e-28
8.10876, 3985.92, 3.31552e-28
8.17441, 4149.9, 3.21028e-28
8.24058, 4320.62, 3.10841e-28
8.3073, 4498.37, 3.00974e-28
8.37455, 4683.42, 2.91423e-28
8.44235, 4876.1, 2.82173e-28
8.51069, 5076.69, 2.73218e-28
8.57959, 5285.54, 2.64547e-28
8.64905, 5502.98, 2.56151e-28
8.71907, 5729.37, 2.48021e-28
8.78966, 5965.07, 2.40149e-28
8.86082, 6210.47, 2.32527e-28
8.93255, 6465.96, 2.25148e-28
9.00487, 6731.96, 2.18001e-28
9.07777, 7008.91, 2.11083e-28
9.15126, 7297.25, 2.04383e-28
9.22534, 7597.45, 1.97897e-28
9.30003, 7910, 1.91616e-28
9.37532, 8235.41, 1.85534e-28
9.45122, 8574.21, 1.79646e-28
9.52773, 8926.94, 1.73945e-28
9.60486, 9294.19, 1.68424e-28
9.68262, 9676.54, 1.63079e-28
9.76101, 10074.6, 1.57903e-28
9.84003, 10489.1, 1.52892e-28
9.91969, 10920.6, 1.48039e-28
10, 11369.9, 1.43341e-28
