f, omegaSens, omegaSW
1.26926, 0.374696, 1.55339e-25
1.27954, 0.390109, 1.50407e-25
1.2899, 0.406155, 1.45633e-25
1.30034, 0.422861, 1.41013e-25
1.31087, 0.440255, 1.36537e-25
1.32148, 0.458364, 1.32205e-25
1.33218, 0.477218, 1.28009e-25
1.34296, 0.496847, 1.23948e-25
1.35384, 0.517284, 1.20012e-25
1.3648, 0.538562, 1.16204e-25
1.37584, 0.560715, 1.12519e-25
1.38698, 0.583779, 1.08948e-25
1.39821, 0.607792, 1.0549e-25
1.40953, 0.632793, 1.02142e-25
1.42094, 0.658822, 9.89009e-26
1.43245, 0.685922, 9.57606e-26
1.44404, 0.714137, 9.27233e-26
1.45573, 0.743512, 8.97809e-26
1.46752, 0.774096, 8.69305e-26
1.4794, 0.805938, 8.41719e-26
1.49137, 0.839089, 8.15022e-26
1.50345, 0.873605, 7.89144e-26
1.51562, 0.90954, 7.64103e-26
1.52789, 0.946954, 7.39854e-26
1.54026, 0.985906, 7.16374e-26
1.55273, 1.02646, 6.93638e-26
1.5653, 1.06868, 6.71626e-26
1.57797, 1.11264, 6.50316e-26
1.59075, 1.15841, 6.29669e-26
1.60362, 1.20606, 6.09699e-26
1.61661, 1.25568, 5.90339e-26
1.62969, 1.30733, 5.71615e-26
1.64289, 1.36111, 5.53465e-26
1.65619, 1.41709, 5.35901e-26
1.6696, 1.47539, 5.18892e-26
1.68311, 1.53608, 5.02432e-26
1.69674, 1.59927, 4.86482e-26
1.71047, 1.66505, 4.7105e-26
1.72432, 1.73354, 4.56099e-26
1.73828, 1.80486, 4.41623e-26
1.75235, 1.8791, 4.27611e-26
1.76654, 1.9564, 4.14037e-26
1.78084, 2.03687, 4.00898e-26
1.79526, 2.12066, 3.88173e-26
1.80979, 2.2079, 3.75857e-26
1.82444, 2.29872, 3.6393e-26
1.83921, 2.39328, 3.5238e-26
1.8541, 2.49173, 3.41197e-26
1.86911, 2.59423, 3.30369e-26
1.88425, 2.70095, 3.19879e-26
1.8995, 2.81206, 3.0973e-26
1.91488, 2.92773, 2.99899e-26
1.93038, 3.04817, 2.90382e-26
1.94601, 3.17356, 2.81166e-26
1.96176, 3.30411, 2.72245e-26
1.97764, 3.44003, 2.63606e-26
1.99365, 3.58154, 2.5524e-26
2.00979, 3.72887, 2.4714e-26
2.02606, 3.88226, 2.39297e-26
2.04247, 4.04197, 2.31699e-26
2.059, 4.20824, 2.24348e-26
2.07567, 4.38135, 2.17227e-26
2.09248, 4.56159, 2.10331e-26
2.10942, 4.74923, 2.03656e-26
2.12649, 4.9446, 1.97195e-26
2.14371, 5.14801, 1.90935e-26
2.16106, 5.35978, 1.84877e-26
2.17856, 5.58027, 1.79008e-26
2.19619, 5.80982, 1.73329e-26
2.21397, 6.04882, 1.67828e-26
2.2319, 6.29765, 1.625e-26
2.24997, 6.55671, 1.57343e-26
2.26818, 6.82644, 1.52351e-26
2.28654, 7.10726, 1.47516e-26
2.30506, 7.39963, 1.42832e-26
2.32372, 7.70403, 1.38299e-26
2.34253, 8.02095, 1.33911e-26
2.36149, 8.35091, 1.29662e-26
2.38061, 8.69444, 1.25546e-26
2.39988, 9.05211, 1.21562e-26
2.41931, 9.42449, 1.17704e-26
2.4389, 9.81219, 1.13968e-26
2.45864, 10.2158, 1.10352e-26
2.47855, 10.6361, 1.06849e-26
2.49861, 11.0736, 1.03458e-26
2.51884, 11.5292, 1.00175e-26
2.53923, 12.0034, 9.69957e-27
2.55979, 12.4972, 9.39169e-27
2.58051, 13.0113, 9.09367e-27
2.6014, 13.5466, 8.80508e-27
2.62246, 14.1039, 8.52564e-27
2.64369, 14.6841, 8.25507e-27
2.6651, 15.2881, 7.99299e-27
2.68667, 15.9171, 7.73938e-27
2.70842, 16.5719, 7.49376e-27
2.73035, 17.2536, 7.2559e-27
2.75245, 17.9634, 7.02566e-27
2.77474, 18.7023, 6.80261e-27
2.7972, 19.4717, 6.58675e-27
2.81984, 20.2727, 6.37776e-27
2.84267, 21.1067, 6.17533e-27
2.86569, 21.975, 5.97929e-27
2.88889, 22.879, 5.78952e-27
2.91227, 23.8202, 5.60584e-27
2.93585, 24.8001, 5.4279e-27
2.95962, 25.8203, 5.25562e-27
2.98358, 26.8825, 5.08882e-27
3.00773, 27.9884, 4.92734e-27
3.03208, 29.1398, 4.77096e-27
3.05663, 30.3385, 4.61953e-27
3.08137, 31.5866, 4.47295e-27
3.10632, 32.886, 4.33096e-27
3.13147, 34.2389, 4.1935e-27
3.15682, 35.6474, 4.06042e-27
3.18238, 37.1138, 3.93153e-27
3.20814, 38.6406, 3.80678e-27
3.23411, 40.2302, 3.68597e-27
3.26029, 41.8852, 3.569e-27
3.28669, 43.6083, 3.4557e-27
3.3133, 45.4023, 3.34602e-27
3.34012, 47.27, 3.23984e-27
3.36716, 49.2146, 3.13702e-27
3.39442, 51.2392, 3.03746e-27
3.4219, 53.3471, 2.94106e-27
3.4496, 55.5417, 2.84772e-27
3.47753, 57.8266, 2.75733e-27
3.50568, 60.2055, 2.66983e-27
3.53406, 62.6823, 2.5851e-27
3.56267, 65.2609, 2.50306e-27
3.59151, 67.9456, 2.42363e-27
3.62059, 70.7408, 2.3467e-27
3.6499, 73.6509, 2.27222e-27
3.67945, 76.6808, 2.2001e-27
3.70924, 79.8353, 2.13027e-27
3.73927, 83.1196, 2.06266e-27
3.76954, 86.539, 1.9972e-27
3.80006, 90.0991, 1.93381e-27
3.83082, 93.8056, 1.87244e-27
3.86183, 97.6647, 1.81302e-27
3.8931, 101.682, 1.75547e-27
3.92461, 105.865, 1.69977e-27
3.95639, 110.221, 1.64581e-27
3.98842, 114.755, 1.59358e-27
4.0207, 119.476, 1.54301e-27
4.05325, 124.391, 1.49404e-27
4.08607, 129.508, 1.44662e-27
4.11915, 134.836, 1.4007e-27
4.1525, 140.383, 1.35625e-27
4.18611, 146.158, 1.31321e-27
4.22, 152.171, 1.27153e-27
4.25417, 158.431, 1.23117e-27
4.28861, 164.948, 1.1921e-27
4.32333, 171.734, 1.15426e-27
4.35833, 178.799, 1.11763e-27
4.39361, 186.154, 1.08216e-27
4.42918, 193.813, 1.04782e-27
4.46504, 201.786, 1.01456e-27
4.50118, 210.087, 9.82365e-28
4.53762, 218.73, 9.51188e-28
4.57436, 227.728, 9.20996e-28
4.61139, 237.096, 8.91767e-28
4.64872, 246.85, 8.63467e-28
4.68636, 257.005, 8.36059e-28
4.7243, 267.578, 8.09524e-28
4.76254, 278.586, 7.83836e-28
4.8011, 290.046, 7.58956e-28
4.83997, 301.978, 7.34868e-28
4.87915, 314.401, 7.11546e-28
4.91865, 327.335, 6.88964e-28
4.95847, 340.802, 6.67098e-28
4.99861, 354.822, 6.45927e-28
5.03908, 369.419, 6.25425e-28
5.07987, 384.616, 6.05578e-28
5.121, 400.439, 5.86356e-28
5.16246, 416.912, 5.67746e-28
5.20425, 434.063, 5.49728e-28
5.24638, 451.92, 5.32282e-28
5.28886, 470.512, 5.15386e-28
5.33167, 489.868, 4.99032e-28
5.37484, 510.02, 4.83191e-28
5.41835, 531.002, 4.67857e-28
5.46221, 552.847, 4.5301e-28
5.50643, 575.59, 4.38633e-28
5.55101, 599.269, 4.24711e-28
5.59595, 623.922, 4.11231e-28
5.64125, 649.59, 3.98181e-28
5.68692, 676.313, 3.85543e-28
5.73296, 704.136, 3.73307e-28
5.77938, 733.103, 3.61457e-28
5.82616, 763.262, 3.49987e-28
5.87333, 794.662, 3.38879e-28
5.92088, 827.353, 3.28123e-28
5.96881, 861.389, 3.1771e-28
6.01713, 896.826, 3.07627e-28
6.06585, 933.72, 2.97862e-28
6.11495, 972.133, 2.8841e-28
6.16446, 1012.12, 2.79256e-28
6.21436, 1053.76, 2.70394e-28
6.26467, 1097.11, 2.61812e-28
6.31539, 1142.25, 2.53502e-28
6.36652, 1189.24, 2.45456e-28
6.41806, 1238.16, 2.37666e-28
6.47002, 1289.1, 2.30123e-28
6.5224, 1342.13, 2.2282e-28
6.5752, 1397.34, 2.15748e-28
6.62843, 1454.83, 2.08901e-28
6.68209, 1514.68, 2.02271e-28
6.73619, 1576.99, 1.95851e-28
6.79072, 1641.87, 1.89636e-28
6.8457, 1709.41, 1.83617e-28
6.90112, 1779.73, 1.77789e-28
6.95699, 1852.95, 1.72146e-28
7.01331, 1929.18, 1.66683e-28
7.07009, 2008.54, 1.61393e-28
7.12732, 2091.17, 1.56271e-28
7.18502, 2177.2, 1.51311e-28
7.24319, 2266.77, 1.46509e-28
7.30183, 2360.02, 1.41859e-28
7.36094, 2457.11, 1.37357e-28
7.42053, 2558.19, 1.32998e-28
7.48061, 2663.43, 1.28776e-28
7.54117, 2773, 1.24689e-28
7.60222, 2887.08, 1.20732e-28
7.66377, 3005.85, 1.169e-28
7.72581, 3129.51, 1.1319e-28
7.78835, 3258.26, 1.09598e-28
7.85141, 3392.3, 1.06119e-28
7.91497, 3531.85, 1.02751e-28
7.97905, 3677.15, 9.949e-29
8.04364, 3828.42, 9.63327e-29
8.10876, 3985.92, 9.32753e-29
8.17441, 4149.9, 9.03148e-29
8.24058, 4320.62, 8.74487e-29
8.3073, 4498.37, 8.4673e-29
8.37455, 4683.42, 8.19858e-29
8.44235, 4876.1, 7.93837e-29
8.51069, 5076.69, 7.68645e-29
8.57959, 5285.54, 7.44249e-29
8.64905, 5502.98, 7.20628e-29
8.71907, 5729.37, 6.97757e-29
8.78966, 5965.07, 6.75611e-29
8.86082, 6210.47, 6.54168e-29
8.93255, 6465.96, 6.33407e-29
9.00487, 6731.96, 6.13303e-29
9.07777, 7008.91, 5.93838e-29
9.15126, 7297.25, 5.74991e-29
9.22534, 7597.45, 5.56744e-29
9.30003, 7910, 5.39073e-29
9.37532, 8235.41, 5.21964e-29
9.45122, 8574.21, 5.05398e-29
9.52773, 8926.94, 4.89359e-29
9.60486, 9294.19, 4.73828e-29
9.68262, 9676.54, 4.5879e-29
9.76101, 10074.6, 4.44228e-29
9.84003, 10489.1, 4.3013e-29
9.91969, 10920.6, 4.16479e-29
10, 11369.9, 4.0326e-29
