f, omegaSens, omegaSW
1.26926, 0.374696, 1.16255e-27
1.27954, 0.390109, 1.15189e-27
1.2899, 0.406155, 1.14109e-27
1.30034, 0.422861, 1.13014e-27
1.31087, 0.440255, 1.11905e-27
1.32148, 0.458364, 1.10783e-27
1.33218, 0.477218, 1.09648e-27
1.34296, 0.496847, 1.08502e-27
1.35384, 0.517284, 1.07343e-27
1.3648, 0.538562, 1.06175e-27
1.37584, 0.560715, 1.04998e-27
1.38698, 0.583779, 1.03811e-27
1.39821, 0.607792, 1.02616e-27
1.40953, 0.632793, 1.01413e-27
1.42094, 0.658822, 1.00204e-27
1.43245, 0.685922, 9.89874e-28
1.44404, 0.714137, 9.77666e-28
1.45573, 0.743512, 9.65403e-28
1.46752, 0.774096, 9.53092e-28
1.4794, 0.805938, 9.4075e-28
1.49137, 0.839089, 9.28385e-28
1.50345, 0.873605, 9.15984e-28
1.51562, 0.90954, 9.03574e-28
1.52789, 0.946954, 8.91152e-28
1.54026, 0.985906, 8.78725e-28
1.55273, 1.02646, 8.66299e-28
1.5653, 1.06868, 8.53881e-28
1.57797, 1.11264, 8.41479e-28
1.59075, 1.15841, 8.29087e-28
1.60362, 1.20606, 8.16733e-28
1.61661, 1.25568, 8.04394e-28
1.62969, 1.30733, 7.92103e-28
1.64289, 1.36111, 7.79839e-28
1.65619, 1.41709, 7.67626e-28
1.6696, 1.47539, 7.55461e-28
1.68311, 1.53608, 7.43358e-28
1.69674, 1.59927, 7.31304e-28
1.71047, 1.66505, 7.19322e-28
1.72432, 1.73354, 7.07401e-28
1.73828, 1.80486, 6.95553e-28
1.75235, 1.8791, 6.83782e-28
1.76654, 1.9564, 6.72087e-28
1.78084, 2.03687, 6.60478e-28
1.79526, 2.12066, 6.48953e-28
1.80979, 2.2079, 6.37522e-28
1.82444, 2.29872, 6.26183e-28
1.83921, 2.39328, 6.1494e-28
1.8541, 2.49173, 6.03795e-28
1.86911, 2.59423, 5.92752e-28
1.88425, 2.70095, 5.81808e-28
1.8995, 2.81206, 5.7098e-28
1.91488, 2.92773, 5.60256e-28
1.93038, 3.04817, 5.49648e-28
1.94601, 3.17356, 5.3915e-28
1.96176, 3.30411, 5.28772e-28
1.97764, 3.44003, 5.1851e-28
1.99365, 3.58154, 5.08365e-28
2.00979, 3.72887, 4.98342e-28
2.02606, 3.88226, 4.8844e-28
2.04247, 4.04197, 4.78658e-28
2.059, 4.20824, 4.69007e-28
2.07567, 4.38135, 4.59478e-28
2.09248, 4.56159, 4.50073e-28
2.10942, 4.74923, 4.40798e-28
2.12649, 4.9446, 4.31656e-28
2.14371, 5.14801, 4.22635e-28
2.16106, 5.35978, 4.13749e-28
2.17856, 5.58027, 4.04987e-28
2.19619, 5.80982, 3.9636e-28
2.21397, 6.04882, 3.8786e-28
2.2319, 6.29765, 3.79487e-28
2.24997, 6.55671, 3.71246e-28
2.26818, 6.82644, 3.63138e-28
2.28654, 7.10726, 3.55159e-28
2.30506, 7.39963, 3.47304e-28
2.32372, 7.70403, 3.39582e-28
2.34253, 8.02095, 3.3199e-28
2.36149, 8.35091, 3.24527e-28
2.38061, 8.69444, 3.17188e-28
2.39988, 9.05211, 3.09979e-28
2.41931, 9.42449, 3.02894e-28
2.4389, 9.81219, 2.95934e-28
2.45864, 10.2158, 2.89102e-28
2.47855, 10.6361, 2.8239e-28
2.49861, 11.0736, 2.75804e-28
2.51884, 11.5292, 2.69339e-28
2.53923, 12.0034, 2.62995e-28
2.55979, 12.4972, 2.5677e-28
2.58051, 13.0113, 2.50666e-28
2.6014, 13.5466, 2.44679e-28
2.62246, 14.1039, 2.38808e-28
2.64369, 14.6841, 2.33052e-28
2.6651, 15.2881, 2.27409e-28
2.68667, 15.9171, 2.21881e-28
2.70842, 16.5719, 2.16464e-28
2.73035, 17.2536, 2.11156e-28
2.75245, 17.9634, 2.05958e-28
2.77474, 18.7023, 2.00866e-28
2.7972, 19.4717, 1.95882e-28
2.81984, 20.2727, 1.91003e-28
2.84267, 21.1067, 1.86226e-28
2.86569, 21.975, 1.81549e-28
2.88889, 22.879, 1.76974e-28
2.91227, 23.8202, 1.725e-28
2.93585, 24.8001, 1.68121e-28
2.95962, 25.8203, 1.63838e-28
2.98358, 26.8825, 1.5965e-28
3.00773, 27.9884, 1.55555e-28
3.03208, 29.1398, 1.51551e-28
3.05663, 30.3385, 1.47637e-28
3.08137, 31.5866, 1.43813e-28
3.10632, 32.886, 1.40075e-28
3.13147, 34.2389, 1.36422e-28
3.15682, 35.6474, 1.32854e-28
3.18238, 37.1138, 1.29368e-28
3.20814, 38.6406, 1.25964e-28
3.23411, 40.2302, 1.22639e-28
3.26029, 41.8852, 1.19393e-28
3.28669, 43.6083, 1.16223e-28
3.3133, 45.4023, 1.13128e-28
3.34012, 47.27, 1.10108e-28
3.36716, 49.2146, 1.0716e-28
3.39442, 51.2392, 1.04284e-28
3.4219, 53.3471, 1.01477e-28
3.4496, 55.5417, 9.87384e-29
3.47753, 57.8266, 9.60666e-29
3.50568, 60.2055, 9.34611e-29
3.53406, 62.6823, 9.09196e-29
3.56267, 65.2609, 8.84412e-29
3.59151, 67.9456, 8.60247e-29
3.62059, 70.7408, 8.3668e-29
3.6499, 73.6509, 8.1371e-29
3.67945, 76.6808, 7.91317e-29
3.70924, 79.8353, 7.6949e-29
3.73927, 83.1196, 7.48218e-29
3.76954, 86.539, 7.27491e-29
3.80006, 90.0991, 7.07291e-29
3.83082, 93.8056, 6.87615e-29
3.86183, 97.6647, 6.68445e-29
3.8931, 101.682, 6.49767e-29
3.92461, 105.865, 6.3158e-29
3.95639, 110.221, 6.13859e-29
3.98842, 114.755, 5.96606e-29
4.0207, 119.476, 5.7981e-29
4.05325, 124.391, 5.63451e-29
4.08607, 129.508, 5.4752e-29
4.11915, 134.836, 5.32015e-29
4.1525, 140.383, 5.1692e-29
4.18611, 146.158, 5.02231e-29
4.22, 152.171, 4.87932e-29
4.25417, 158.431, 4.74013e-29
4.28861, 164.948, 4.60471e-29
4.32333, 171.734, 4.47293e-29
4.35833, 178.799, 4.34472e-29
4.39361, 186.154, 4.21999e-29
4.42918, 193.813, 4.09864e-29
4.46504, 201.786, 3.98058e-29
4.50118, 210.087, 3.86578e-29
4.53762, 218.73, 3.75409e-29
4.57436, 227.728, 3.64546e-29
4.61139, 237.096, 3.53983e-29
4.64872, 246.85, 3.43712e-29
4.68636, 257.005, 3.33722e-29
4.7243, 267.578, 3.24011e-29
4.76254, 278.586, 3.1457e-29
4.8011, 290.046, 3.0539e-29
4.83997, 301.978, 2.96466e-29
4.87915, 314.401, 2.87793e-29
4.91865, 327.335, 2.79361e-29
4.95847, 340.802, 2.71167e-29
4.99861, 354.822, 2.63203e-29
5.03908, 369.419, 2.55462e-29
5.07987, 384.616, 2.47942e-29
5.121, 400.439, 2.40632e-29
5.16246, 416.912, 2.3353e-29
5.20425, 434.063, 2.26631e-29
5.24638, 451.92, 2.19927e-29
5.28886, 470.512, 2.13414e-29
5.33167, 489.868, 2.07088e-29
5.37484, 510.02, 2.00941e-29
5.41835, 531.002, 1.94971e-29
5.46221, 552.847, 1.89173e-29
5.50643, 575.59, 1.83541e-29
5.55101, 599.269, 1.78071e-29
5.59595, 623.922, 1.72758e-29
5.64125, 649.59, 1.676e-29
5.68692, 676.313, 1.6259e-29
5.73296, 704.136, 1.57725e-29
5.77938, 733.103, 1.53001e-29
5.82616, 763.262, 1.48416e-29
5.87333, 794.662, 1.43962e-29
5.92088, 827.353, 1.39639e-29
5.96881, 861.389, 1.35442e-29
6.01713, 896.826, 1.31368e-29
6.06585, 933.72, 1.27412e-29
6.11495, 972.133, 1.23573e-29
6.16446, 1012.12, 1.19846e-29
6.21436, 1053.76, 1.16229e-29
6.26467, 1097.11, 1.12718e-29
6.31539, 1142.25, 1.09311e-29
6.36652, 1189.24, 1.06003e-29
6.41806, 1238.16, 1.02794e-29
6.47002, 1289.1, 9.9679e-30
6.5224, 1342.13, 9.66564e-30
6.5752, 1397.34, 9.37236e-30
6.62843, 1454.83, 9.08776e-30
6.68209, 1514.68, 8.81161e-30
6.73619, 1576.99, 8.54364e-30
6.79072, 1641.87, 8.28367e-30
6.8457, 1709.41, 8.03141e-30
6.90112, 1779.73, 7.7867e-30
6.95699, 1852.95, 7.54928e-30
7.01331, 1929.18, 7.31896e-30
7.07009, 2008.54, 7.09551e-30
7.12732, 2091.17, 6.87878e-30
7.18502, 2177.2, 6.66852e-30
7.24319, 2266.77, 6.46456e-30
7.30183, 2360.02, 6.26672e-30
7.36094, 2457.11, 6.07484e-30
7.42053, 2558.19, 5.88872e-30
7.48061, 2663.43, 5.70818e-30
7.54117, 2773, 5.5331e-30
7.60222, 2887.08, 5.3633e-30
7.66377, 3005.85, 5.1986e-30
7.72581, 3129.51, 5.0389e-30
7.78835, 3258.26, 4.88403e-30
7.85141, 3392.3, 4.73381e-30
7.91497, 3531.85, 4.58816e-30
7.97905, 3677.15, 4.44691e-30
8.04364, 3828.42, 4.30996e-30
8.10876, 3985.92, 4.17715e-30
8.17441, 4149.9, 4.04837e-30
8.24058, 4320.62, 3.92352e-30
8.3073, 4498.37, 3.80244e-30
8.37455, 4683.42, 3.68506e-30
8.44235, 4876.1, 3.57124e-30
8.51069, 5076.69, 3.46091e-30
8.57959, 5285.54, 3.35393e-30
8.64905, 5502.98, 3.25021e-30
8.71907, 5729.37, 3.14966e-30
8.78966, 5965.07, 3.05217e-30
8.86082, 6210.47, 2.95767e-30
8.93255, 6465.96, 2.86606e-30
9.00487, 6731.96, 2.77725e-30
9.07777, 7008.91, 2.69116e-30
9.15126, 7297.25, 2.6077e-30
9.22534, 7597.45, 2.52682e-30
9.30003, 7910, 2.4484e-30
9.37532, 8235.41, 2.37239e-30
9.45122, 8574.21, 2.29871e-30
9.52773, 8926.94, 2.22731e-30
9.60486, 9294.19, 2.15809e-30
9.68262, 9676.54, 2.091e-30
9.76101, 10074.6, 2.02598e-30
9.84003, 10489.1, 1.96296e-30
9.91969, 10920.6, 1.90188e-30
10, 11369.9, 1.84267e-30
