f, omegaSens, omegaSW
1.26926, 0.374696, 1.96765e-20
1.27954, 0.390109, 1.91114e-20
1.2899, 0.406155, 1.85617e-20
1.30034, 0.422861, 1.80272e-20
1.31087, 0.440255, 1.75071e-20
1.32148, 0.458364, 1.70014e-20
1.33218, 0.477218, 1.65094e-20
1.34296, 0.496847, 1.60312e-20
1.35384, 0.517284, 1.55657e-20
1.3648, 0.538562, 1.51134e-20
1.37584, 0.560715, 1.46739e-20
1.38698, 0.583779, 1.42463e-20
1.39821, 0.607792, 1.38305e-20
1.40953, 0.632793, 1.34264e-20
1.42094, 0.658822, 1.30336e-20
1.43245, 0.685922, 1.26515e-20
1.44404, 0.714137, 1.22806e-20
1.45573, 0.743512, 1.19199e-20
1.46752, 0.774096, 1.15693e-20
1.4794, 0.805938, 1.12287e-20
1.49137, 0.839089, 1.08979e-20
1.50345, 0.873605, 1.05761e-20
1.51562, 0.90954, 1.02636e-20
1.52789, 0.946954, 9.96002e-21
1.54026, 0.985906, 9.66505e-21
1.55273, 1.02646, 9.37851e-21
1.5653, 1.06868, 9.10018e-21
1.57797, 1.11264, 8.82986e-21
1.59075, 1.15841, 8.56714e-21
1.60362, 1.20606, 8.31223e-21
1.61661, 1.25568, 8.06436e-21
1.62969, 1.30733, 7.82392e-21
1.64289, 1.36111, 7.59017e-21
1.65619, 1.41709, 7.3633e-21
1.6696, 1.47539, 7.14296e-21
1.68311, 1.53608, 6.92914e-21
1.69674, 1.59927, 6.72138e-21
1.71047, 1.66505, 6.51981e-21
1.72432, 1.73354, 6.32398e-21
1.73828, 1.80486, 6.1339e-21
1.75235, 1.8791, 5.94941e-21
1.76654, 1.9564, 5.77024e-21
1.78084, 2.03687, 5.59638e-21
1.79526, 2.12066, 5.42757e-21
1.80979, 2.2079, 5.2638e-21
1.82444, 2.29872, 5.10481e-21
1.83921, 2.39328, 4.95049e-21
1.8541, 2.49173, 4.80071e-21
1.86911, 2.59423, 4.65536e-21
1.88425, 2.70095, 4.51422e-21
1.8995, 2.81206, 4.37738e-21
1.91488, 2.92773, 4.24453e-21
1.93038, 3.04817, 4.11565e-21
1.94601, 3.17356, 3.99057e-21
1.96176, 3.30411, 3.86925e-21
1.97764, 3.44003, 3.75153e-21
1.99365, 3.58154, 3.63729e-21
2.00979, 3.72887, 3.52646e-21
2.02606, 3.88226, 3.41895e-21
2.04247, 4.04197, 3.31459e-21
2.059, 4.20824, 3.21343e-21
2.07567, 4.38135, 3.11526e-21
2.09248, 4.56159, 3.02e-21
2.10942, 4.74923, 2.92764e-21
2.12649, 4.9446, 2.83808e-21
2.14371, 5.14801, 2.75115e-21
2.16106, 5.35978, 2.66688e-21
2.17856, 5.58027, 2.58511e-21
2.19619, 5.80982, 2.50585e-21
2.21397, 6.04882, 2.42894e-21
2.2319, 6.29765, 2.35434e-21
2.24997, 6.55671, 2.282e-21
2.26818, 6.82644, 2.21188e-21
2.28654, 7.10726, 2.14386e-21
2.30506, 7.39963, 2.07787e-21
2.32372, 7.70403, 2.0139e-21
2.34253, 8.02095, 1.95188e-21
2.36149, 8.35091, 1.89175e-21
2.38061, 8.69444, 1.83343e-21
2.39988, 9.05211, 1.77689e-21
2.41931, 9.42449, 1.72205e-21
2.4389, 9.81219, 1.66888e-21
2.45864, 10.2158, 1.61735e-21
2.47855, 10.6361, 1.56736e-21
2.49861, 11.0736, 1.51893e-21
2.51884, 11.5292, 1.47195e-21
2.53923, 12.0034, 1.42642e-21
2.55979, 12.4972, 1.38226e-21
2.58051, 13.0113, 1.33947e-21
2.6014, 13.5466, 1.29798e-21
2.62246, 14.1039, 1.25777e-21
2.64369, 14.6841, 1.21878e-21
2.6651, 15.2881, 1.18097e-21
2.68667, 15.9171, 1.14434e-21
2.70842, 16.5719, 1.10883e-21
2.73035, 17.2536, 1.07441e-21
2.75245, 17.9634, 1.04105e-21
2.77474, 18.7023, 1.0087e-21
2.7972, 19.4717, 9.77353e-22
2.81984, 20.2727, 9.46978e-22
2.84267, 21.1067, 9.17528e-22
2.86569, 21.975, 8.88978e-22
2.88889, 22.879, 8.61315e-22
2.91227, 23.8202, 8.34513e-22
2.93585, 24.8001, 8.08526e-22
2.95962, 25.8203, 7.83341e-22
2.98358, 26.8825, 7.58936e-22
3.00773, 27.9884, 7.35288e-22
3.03208, 29.1398, 7.12366e-22
3.05663, 30.3385, 6.90149e-22
3.08137, 31.5866, 6.68627e-22
3.10632, 32.886, 6.47763e-22
3.13147, 34.2389, 6.27545e-22
3.15682, 35.6474, 6.07956e-22
3.18238, 37.1138, 5.8897e-22
3.20814, 38.6406, 5.70577e-22
3.23411, 40.2302, 5.52753e-22
3.26029, 41.8852, 5.35481e-22
3.28669, 43.6083, 5.1874e-22
3.3133, 45.4023, 5.0252e-22
3.34012, 47.27, 4.86807e-22
3.36716, 49.2146, 4.71581e-22
3.39442, 51.2392, 4.56826e-22
3.4219, 53.3471, 4.4253e-22
3.4496, 55.5417, 4.2868e-22
3.47753, 57.8266, 4.15257e-22
3.50568, 60.2055, 4.02255e-22
3.53406, 62.6823, 3.89656e-22
3.56267, 65.2609, 3.77449e-22
3.59151, 67.9456, 3.65623e-22
3.62059, 70.7408, 3.54162e-22
3.6499, 73.6509, 3.4306e-22
3.67945, 76.6808, 3.32304e-22
3.70924, 79.8353, 3.21882e-22
3.73927, 83.1196, 3.11786e-22
3.76954, 86.539, 3.02005e-22
3.80006, 90.0991, 2.92528e-22
3.83082, 93.8056, 2.83349e-22
3.86183, 97.6647, 2.74456e-22
3.8931, 101.682, 2.65838e-22
3.92461, 105.865, 2.57492e-22
3.95639, 110.221, 2.49404e-22
3.98842, 114.755, 2.4157e-22
4.0207, 119.476, 2.33983e-22
4.05325, 124.391, 2.26631e-22
4.08607, 129.508, 2.19508e-22
4.11915, 134.836, 2.12608e-22
4.1525, 140.383, 2.05924e-22
4.18611, 146.158, 1.99451e-22
4.22, 152.171, 1.93179e-22
4.25417, 158.431, 1.87103e-22
4.28861, 164.948, 1.81218e-22
4.32333, 171.734, 1.75517e-22
4.35833, 178.799, 1.69994e-22
4.39361, 186.154, 1.64645e-22
4.42918, 193.813, 1.59464e-22
4.46504, 201.786, 1.54444e-22
4.50118, 210.087, 1.49583e-22
4.53762, 218.73, 1.44873e-22
4.57436, 227.728, 1.40311e-22
4.61139, 237.096, 1.35893e-22
4.64872, 246.85, 1.31613e-22
4.68636, 257.005, 1.27466e-22
4.7243, 267.578, 1.2345e-22
4.76254, 278.586, 1.19561e-22
4.8011, 290.046, 1.15793e-22
4.83997, 301.978, 1.12144e-22
4.87915, 314.401, 1.0861e-22
4.91865, 327.335, 1.05186e-22
4.95847, 340.802, 1.0187e-22
4.99861, 354.822, 9.86584e-23
5.03908, 369.419, 9.55472e-23
5.07987, 384.616, 9.25344e-23
5.121, 400.439, 8.96157e-23
5.16246, 416.912, 8.67889e-23
5.20425, 434.063, 8.40513e-23
5.24638, 451.92, 8.13998e-23
5.28886, 470.512, 7.88311e-23
5.33167, 489.868, 7.63441e-23
5.37484, 510.02, 7.39345e-23
5.41835, 531.002, 7.16013e-23
5.46221, 552.847, 6.93416e-23
5.50643, 575.59, 6.71528e-23
5.55101, 599.269, 6.50329e-23
5.59595, 623.922, 6.29797e-23
5.64125, 649.59, 6.09913e-23
5.68692, 676.313, 5.90654e-23
5.73296, 704.136, 5.72002e-23
5.77938, 733.103, 5.53934e-23
5.82616, 763.262, 5.36442e-23
5.87333, 794.662, 5.19496e-23
5.92088, 827.353, 5.03086e-23
5.96881, 861.389, 4.87194e-23
6.01713, 896.826, 4.71802e-23
6.06585, 933.72, 4.56893e-23
6.11495, 972.133, 4.42458e-23
6.16446, 1012.12, 4.28475e-23
6.21436, 1053.76, 4.14935e-23
6.26467, 1097.11, 4.01821e-23
6.31539, 1142.25, 3.8912e-23
6.36652, 1189.24, 3.7682e-23
6.41806, 1238.16, 3.64909e-23
6.47002, 1289.1, 3.53373e-23
6.5224, 1342.13, 3.422e-23
6.5752, 1397.34, 3.31382e-23
6.62843, 1454.83, 3.20904e-23
6.68209, 1514.68, 3.10757e-23
6.73619, 1576.99, 3.0093e-23
6.79072, 1641.87, 2.91413e-23
6.8457, 1709.41, 2.82196e-23
6.90112, 1779.73, 2.73271e-23
6.95699, 1852.95, 2.64628e-23
7.01331, 1929.18, 2.56257e-23
7.07009, 2008.54, 2.48151e-23
7.12732, 2091.17, 2.40301e-23
7.18502, 2177.2, 2.32699e-23
7.24319, 2266.77, 2.25337e-23
7.30183, 2360.02, 2.18207e-23
7.36094, 2457.11, 2.11303e-23
7.42053, 2558.19, 2.04617e-23
7.48061, 2663.43, 1.98141e-23
7.54117, 2773, 1.91871e-23
7.60222, 2887.08, 1.85799e-23
7.66377, 3005.85, 1.79918e-23
7.72581, 3129.51, 1.74224e-23
7.78835, 3258.26, 1.6871e-23
7.85141, 3392.3, 1.63369e-23
7.91497, 3531.85, 1.58198e-23
7.97905, 3677.15, 1.5319e-23
8.04364, 3828.42, 1.48341e-23
8.10876, 3985.92, 1.43645e-23
8.17441, 4149.9, 1.39097e-23
8.24058, 4320.62, 1.34693e-23
8.3073, 4498.37, 1.30428e-23
8.37455, 4683.42, 1.26299e-23
8.44235, 4876.1, 1.22299e-23
8.51069, 5076.69, 1.18427e-23
8.57959, 5285.54, 1.14677e-23
8.64905, 5502.98, 1.11045e-23
8.71907, 5729.37, 1.07528e-23
8.78966, 5965.07, 1.04123e-23
8.86082, 6210.47, 1.00825e-23
8.93255, 6465.96, 9.76319e-24
9.00487, 6731.96, 9.45393e-24
9.07777, 7008.91, 9.15449e-24
9.15126, 7297.25, 8.86452e-24
9.22534, 7597.45, 8.58375e-24
9.30003, 7910, 8.31182e-24
9.37532, 8235.41, 8.04852e-24
9.45122, 8574.21, 7.79354e-24
9.52773, 8926.94, 7.54666e-24
9.60486, 9294.19, 7.30758e-24
9.68262, 9676.54, 7.07606e-24
9.76101, 10074.6, 6.85186e-24
9.84003, 10489.1, 6.63477e-24
9.91969, 10920.6, 6.42456e-24
10, 11369.9, 6.22098e-24
