f, omegaSens, omegaSW
1.26926, 0.374696, 2.80668e-22
1.27954, 0.390109, 2.71769e-22
1.2899, 0.406155, 2.63155e-22
1.30034, 0.422861, 2.54817e-22
1.31087, 0.440255, 2.46738e-22
1.32148, 0.458364, 2.3892e-22
1.33218, 0.477218, 2.31346e-22
1.34296, 0.496847, 2.24016e-22
1.35384, 0.517284, 2.16911e-22
1.3648, 0.538562, 2.10035e-22
1.37584, 0.560715, 2.03383e-22
1.38698, 0.583779, 1.96935e-22
1.39821, 0.607792, 1.90692e-22
1.40953, 0.632793, 1.84646e-22
1.42094, 0.658822, 1.78794e-22
1.43245, 0.685922, 1.73122e-22
1.44404, 0.714137, 1.67637e-22
1.45573, 0.743512, 1.62323e-22
1.46752, 0.774096, 1.57175e-22
1.4794, 0.805938, 1.52192e-22
1.49137, 0.839089, 1.4737e-22
1.50345, 0.873605, 1.42695e-22
1.51562, 0.90954, 1.38171e-22
1.52789, 0.946954, 1.3379e-22
1.54026, 0.985906, 1.29548e-22
1.55273, 1.02646, 1.25441e-22
1.5653, 1.06868, 1.21463e-22
1.57797, 1.11264, 1.17613e-22
1.59075, 1.15841, 1.13882e-22
1.60362, 1.20606, 1.10273e-22
1.61661, 1.25568, 1.06774e-22
1.62969, 1.30733, 1.03391e-22
1.64289, 1.36111, 1.00111e-22
1.65619, 1.41709, 9.6936e-23
1.6696, 1.47539, 9.38617e-23
1.68311, 1.53608, 9.08866e-23
1.69674, 1.59927, 8.80036e-23
1.71047, 1.66505, 8.52141e-23
1.72432, 1.73354, 8.25112e-23
1.73828, 1.80486, 7.98945e-23
1.75235, 1.8791, 7.73612e-23
1.76654, 1.9564, 7.49072e-23
1.78084, 2.03687, 7.25318e-23
1.79526, 2.12066, 7.0231e-23
1.80979, 2.2079, 6.80043e-23
1.82444, 2.29872, 6.58477e-23
1.83921, 2.39328, 6.37593e-23
1.8541, 2.49173, 6.17371e-23
1.86911, 2.59423, 5.9779e-23
1.88425, 2.70095, 5.7882e-23
1.8995, 2.81206, 5.60467e-23
1.91488, 2.92773, 5.42688e-23
1.93038, 3.04817, 5.25478e-23
1.94601, 3.17356, 5.08808e-23
1.96176, 3.30411, 4.92674e-23
1.97764, 3.44003, 4.77049e-23
1.99365, 3.58154, 4.61918e-23
2.00979, 3.72887, 4.47266e-23
2.02606, 3.88226, 4.3308e-23
2.04247, 4.04197, 4.19336e-23
2.059, 4.20824, 4.06039e-23
2.07567, 4.38135, 3.93158e-23
2.09248, 4.56159, 3.80683e-23
2.10942, 4.74923, 3.68607e-23
2.12649, 4.9446, 3.56919e-23
2.14371, 5.14801, 3.45594e-23
2.16106, 5.35978, 3.34635e-23
2.17856, 5.58027, 3.24016e-23
2.19619, 5.80982, 3.13742e-23
2.21397, 6.04882, 3.03789e-23
2.2319, 6.29765, 2.94149e-23
2.24997, 6.55671, 2.84817e-23
2.26818, 6.82644, 2.75784e-23
2.28654, 7.10726, 2.67036e-23
2.30506, 7.39963, 2.58561e-23
2.32372, 7.70403, 2.50359e-23
2.34253, 8.02095, 2.42417e-23
2.36149, 8.35091, 2.34729e-23
2.38061, 8.69444, 2.27281e-23
2.39988, 9.05211, 2.20072e-23
2.41931, 9.42449, 2.13089e-23
2.4389, 9.81219, 2.06328e-23
2.45864, 10.2158, 1.99783e-23
2.47855, 10.6361, 1.93443e-23
2.49861, 11.0736, 1.87308e-23
2.51884, 11.5292, 1.81365e-23
2.53923, 12.0034, 1.75611e-23
2.55979, 12.4972, 1.70039e-23
2.58051, 13.0113, 1.64645e-23
2.6014, 13.5466, 1.59422e-23
2.62246, 14.1039, 1.54364e-23
2.64369, 14.6841, 1.49466e-23
2.6651, 15.2881, 1.44723e-23
2.68667, 15.9171, 1.40132e-23
2.70842, 16.5719, 1.35686e-23
2.73035, 17.2536, 1.3138e-23
2.75245, 17.9634, 1.27213e-23
2.77474, 18.7023, 1.23175e-23
2.7972, 19.4717, 1.19268e-23
2.81984, 20.2727, 1.15484e-23
2.84267, 21.1067, 1.1182e-23
2.86569, 21.975, 1.08271e-23
2.88889, 22.879, 1.04836e-23
2.91227, 23.8202, 1.01511e-23
2.93585, 24.8001, 9.82893e-24
2.95962, 25.8203, 9.51704e-24
2.98358, 26.8825, 9.21507e-24
3.00773, 27.9884, 8.92273e-24
3.03208, 29.1398, 8.63961e-24
3.05663, 30.3385, 8.36544e-24
3.08137, 31.5866, 8.10006e-24
3.10632, 32.886, 7.84301e-24
3.13147, 34.2389, 7.59413e-24
3.15682, 35.6474, 7.35318e-24
3.18238, 37.1138, 7.11983e-24
3.20814, 38.6406, 6.89394e-24
3.23411, 40.2302, 6.67521e-24
3.26029, 41.8852, 6.46342e-24
3.28669, 43.6083, 6.25829e-24
3.3133, 45.4023, 6.05969e-24
3.34012, 47.27, 5.86743e-24
3.36716, 49.2146, 5.68126e-24
3.39442, 51.2392, 5.50098e-24
3.4219, 53.3471, 5.32643e-24
3.4496, 55.5417, 5.15743e-24
3.47753, 57.8266, 4.99376e-24
3.50568, 60.2055, 4.83531e-24
3.53406, 62.6823, 4.68188e-24
3.56267, 65.2609, 4.53332e-24
3.59151, 67.9456, 4.38948e-24
3.62059, 70.7408, 4.25017e-24
3.6499, 73.6509, 4.11531e-24
3.67945, 76.6808, 3.98472e-24
3.70924, 79.8353, 3.85826e-24
3.73927, 83.1196, 3.73583e-24
3.76954, 86.539, 3.61729e-24
3.80006, 90.0991, 3.50249e-24
3.83082, 93.8056, 3.39136e-24
3.86183, 97.6647, 3.28375e-24
3.8931, 101.682, 3.17953e-24
3.92461, 105.865, 3.07866e-24
3.95639, 110.221, 2.98094e-24
3.98842, 114.755, 2.88635e-24
4.0207, 119.476, 2.79478e-24
4.05325, 124.391, 2.70609e-24
4.08607, 129.508, 2.6202e-24
4.11915, 134.836, 2.53705e-24
4.1525, 140.383, 2.45654e-24
4.18611, 146.158, 2.3786e-24
4.22, 152.171, 2.30312e-24
4.25417, 158.431, 2.23002e-24
4.28861, 164.948, 2.15925e-24
4.32333, 171.734, 2.09073e-24
4.35833, 178.799, 2.02438e-24
4.39361, 186.154, 1.96015e-24
4.42918, 193.813, 1.89794e-24
4.46504, 201.786, 1.83771e-24
4.50118, 210.087, 1.7794e-24
4.53762, 218.73, 1.72294e-24
4.57436, 227.728, 1.66825e-24
4.61139, 237.096, 1.61532e-24
4.64872, 246.85, 1.56406e-24
4.68636, 257.005, 1.51442e-24
4.7243, 267.578, 1.46636e-24
4.76254, 278.586, 1.41983e-24
4.8011, 290.046, 1.37477e-24
4.83997, 301.978, 1.33114e-24
4.87915, 314.401, 1.2889e-24
4.91865, 327.335, 1.248e-24
4.95847, 340.802, 1.20839e-24
4.99861, 354.822, 1.17004e-24
5.03908, 369.419, 1.13291e-24
5.07987, 384.616, 1.09696e-24
5.121, 400.439, 1.06215e-24
5.16246, 416.912, 1.02844e-24
5.20425, 434.063, 9.95803e-25
5.24638, 451.92, 9.64202e-25
5.28886, 470.512, 9.33598e-25
5.33167, 489.868, 9.03975e-25
5.37484, 510.02, 8.75283e-25
5.41835, 531.002, 8.47507e-25
5.46221, 552.847, 8.20615e-25
5.50643, 575.59, 7.94572e-25
5.55101, 599.269, 7.69355e-25
5.59595, 623.922, 7.44939e-25
5.64125, 649.59, 7.213e-25
5.68692, 676.313, 6.98409e-25
5.73296, 704.136, 6.76244e-25
5.77938, 733.103, 6.5478e-25
5.82616, 763.262, 6.34004e-25
5.87333, 794.662, 6.13882e-25
5.92088, 827.353, 5.94399e-25
5.96881, 861.389, 5.75537e-25
6.01713, 896.826, 5.57272e-25
6.06585, 933.72, 5.39584e-25
6.11495, 972.133, 5.22463e-25
6.16446, 1012.12, 5.0588e-25
6.21436, 1053.76, 4.89827e-25
6.26467, 1097.11, 4.74282e-25
6.31539, 1142.25, 4.59229e-25
6.36652, 1189.24, 4.44655e-25
6.41806, 1238.16, 4.30543e-25
6.47002, 1289.1, 4.16879e-25
6.5224, 1342.13, 4.03649e-25
6.5752, 1397.34, 3.9084e-25
6.62843, 1454.83, 3.78436e-25
6.68209, 1514.68, 3.66426e-25
6.73619, 1576.99, 3.54797e-25
6.79072, 1641.87, 3.43537e-25
6.8457, 1709.41, 3.32634e-25
6.90112, 1779.73, 3.22078e-25
6.95699, 1852.95, 3.11856e-25
7.01331, 1929.18, 3.01959e-25
7.07009, 2008.54, 2.92376e-25
7.12732, 2091.17, 2.83098e-25
7.18502, 2177.2, 2.74113e-25
7.24319, 2266.77, 2.65414e-25
7.30183, 2360.02, 2.5699e-25
7.36094, 2457.11, 2.48835e-25
7.42053, 2558.19, 2.40938e-25
7.48061, 2663.43, 2.33291e-25
7.54117, 2773, 2.25887e-25
7.60222, 2887.08, 2.18718e-25
7.66377, 3005.85, 2.11776e-25
7.72581, 3129.51, 2.05056e-25
7.78835, 3258.26, 1.98548e-25
7.85141, 3392.3, 1.92246e-25
7.91497, 3531.85, 1.86145e-25
7.97905, 3677.15, 1.80237e-25
8.04364, 3828.42, 1.74518e-25
8.10876, 3985.92, 1.68979e-25
8.17441, 4149.9, 1.63616e-25
8.24058, 4320.62, 1.58424e-25
8.3073, 4498.37, 1.53396e-25
8.37455, 4683.42, 1.48528e-25
8.44235, 4876.1, 1.43814e-25
8.51069, 5076.69, 1.3925e-25
8.57959, 5285.54, 1.3483e-25
8.64905, 5502.98, 1.30551e-25
8.71907, 5729.37, 1.26408e-25
8.78966, 5965.07, 1.22396e-25
8.86082, 6210.47, 1.18511e-25
8.93255, 6465.96, 1.14751e-25
9.00487, 6731.96, 1.11108e-25
9.07777, 7008.91, 1.07582e-25
9.15126, 7297.25, 1.04168e-25
9.22534, 7597.45, 1.00862e-25
9.30003, 7910, 9.7661e-26
9.37532, 8235.41, 9.45615e-26
9.45122, 8574.21, 9.15604e-26
9.52773, 8926.94, 8.86547e-26
9.60486, 9294.19, 8.58412e-26
9.68262, 9676.54, 8.31168e-26
9.76101, 10074.6, 8.04788e-26
9.84003, 10489.1, 7.79247e-26
9.91969, 10920.6, 7.54517e-26
10, 11369.9, 7.3057e-26
