f, omegaSens, omegaSW
1.26926, 0.374696, 1.84689e-26
1.27954, 0.390109, 1.78943e-26
1.2899, 0.406155, 1.73375e-26
1.30034, 0.422861, 1.67981e-26
1.31087, 0.440255, 1.62751e-26
1.32148, 0.458364, 1.57684e-26
1.33218, 0.477218, 1.52772e-26
1.34296, 0.496847, 1.48014e-26
1.35384, 0.517284, 1.43398e-26
1.3648, 0.538562, 1.38928e-26
1.37584, 0.560715, 1.34599e-26
1.38698, 0.583779, 1.304e-26
1.39821, 0.607792, 1.26331e-26
1.40953, 0.632793, 1.22388e-26
1.42094, 0.658822, 1.18567e-26
1.43245, 0.685922, 1.14863e-26
1.44404, 0.714137, 1.11277e-26
1.45573, 0.743512, 1.07801e-26
1.46752, 0.774096, 1.04431e-26
1.4794, 0.805938, 1.01166e-26
1.49137, 0.839089, 9.80051e-27
1.50345, 0.873605, 9.49386e-27
1.51562, 0.90954, 9.19692e-27
1.52789, 0.946954, 8.90917e-27
1.54026, 0.985906, 8.63034e-27
1.55273, 1.02646, 8.36018e-27
1.5653, 1.06868, 8.09844e-27
1.57797, 1.11264, 7.84488e-27
1.59075, 1.15841, 7.59906e-27
1.60362, 1.20606, 7.36113e-27
1.61661, 1.25568, 7.13034e-27
1.62969, 1.30733, 6.90699e-27
1.64289, 1.36111, 6.69036e-27
1.65619, 1.41709, 6.48059e-27
1.6696, 1.47539, 6.27733e-27
1.68311, 1.53608, 6.08052e-27
1.69674, 1.59927, 5.88971e-27
1.71047, 1.66505, 5.70498e-27
1.72432, 1.73354, 5.5259e-27
1.73828, 1.80486, 5.35244e-27
1.75235, 1.8791, 5.18443e-27
1.76654, 1.9564, 5.0216e-27
1.78084, 2.03687, 4.8639e-27
1.79526, 2.12066, 4.71109e-27
1.80979, 2.2079, 4.56313e-27
1.82444, 2.29872, 4.41976e-27
1.83921, 2.39328, 4.28086e-27
1.8541, 2.49173, 4.14631e-27
1.86911, 2.59423, 4.01596e-27
1.88425, 2.70095, 3.88963e-27
1.8995, 2.81206, 3.76735e-27
1.91488, 2.92773, 3.64885e-27
1.93038, 3.04817, 3.53409e-27
1.94601, 3.17356, 3.42289e-27
1.96176, 3.30411, 3.31522e-27
1.97764, 3.44003, 3.21091e-27
1.99365, 3.58154, 3.10986e-27
2.00979, 3.72887, 3.01197e-27
2.02606, 3.88226, 2.91715e-27
2.04247, 4.04197, 2.82526e-27
2.059, 4.20824, 2.73632e-27
2.07567, 4.38135, 2.65014e-27
2.09248, 4.56159, 2.56664e-27
2.10942, 4.74923, 2.48579e-27
2.12649, 4.9446, 2.40751e-27
2.14371, 5.14801, 2.33163e-27
2.16106, 5.35978, 2.25818e-27
2.17856, 5.58027, 2.18699e-27
2.19619, 5.80982, 2.11809e-27
2.21397, 6.04882, 2.05132e-27
2.2319, 6.29765, 1.98663e-27
2.24997, 6.55671, 1.92398e-27
2.26818, 6.82644, 1.86333e-27
2.28654, 7.10726, 1.80458e-27
2.30506, 7.39963, 1.74764e-27
2.32372, 7.70403, 1.69251e-27
2.34253, 8.02095, 1.63913e-27
2.36149, 8.35091, 1.58743e-27
2.38061, 8.69444, 1.53734e-27
2.39988, 9.05211, 1.48883e-27
2.41931, 9.42449, 1.44185e-27
2.4389, 9.81219, 1.39633e-27
2.45864, 10.2158, 1.35227e-27
2.47855, 10.6361, 1.30957e-27
2.49861, 11.0736, 1.26824e-27
2.51884, 11.5292, 1.2282e-27
2.53923, 12.0034, 1.18942e-27
2.55979, 12.4972, 1.15186e-27
2.58051, 13.0113, 1.11549e-27
2.6014, 13.5466, 1.08026e-27
2.62246, 14.1039, 1.04614e-27
2.64369, 14.6841, 1.0131e-27
2.6651, 15.2881, 9.81085e-28
2.68667, 15.9171, 9.501e-28
2.70842, 16.5719, 9.20083e-28
2.73035, 17.2536, 8.91007e-28
2.75245, 17.9634, 8.62858e-28
2.77474, 18.7023, 8.35583e-28
2.7972, 19.4717, 8.0918e-28
2.81984, 20.2727, 7.83612e-28
2.84267, 21.1067, 7.58842e-28
2.86569, 21.975, 7.34849e-28
2.88889, 22.879, 7.11619e-28
2.91227, 23.8202, 6.8913e-28
2.93585, 24.8001, 6.6734e-28
2.95962, 25.8203, 6.46239e-28
2.98358, 26.8825, 6.25805e-28
3.00773, 27.9884, 6.0602e-28
3.03208, 29.1398, 5.86856e-28
3.05663, 30.3385, 5.68294e-28
3.08137, 31.5866, 5.50325e-28
3.10632, 32.886, 5.32916e-28
3.13147, 34.2389, 5.16059e-28
3.15682, 35.6474, 4.99736e-28
3.18238, 37.1138, 4.83925e-28
3.20814, 38.6406, 4.68618e-28
3.23411, 40.2302, 4.53794e-28
3.26029, 41.8852, 4.39438e-28
3.28669, 43.6083, 4.25531e-28
3.3133, 45.4023, 4.12066e-28
3.34012, 47.27, 3.99028e-28
3.36716, 49.2146, 3.86401e-28
3.39442, 51.2392, 3.74173e-28
3.4219, 53.3471, 3.62331e-28
3.4496, 55.5417, 3.50865e-28
3.47753, 57.8266, 3.39759e-28
3.50568, 60.2055, 3.29006e-28
3.53406, 62.6823, 3.18592e-28
3.56267, 65.2609, 3.08508e-28
3.59151, 67.9456, 2.98742e-28
3.62059, 70.7408, 2.89284e-28
3.6499, 73.6509, 2.80126e-28
3.67945, 76.6808, 2.71257e-28
3.70924, 79.8353, 2.62668e-28
3.73927, 83.1196, 2.54351e-28
3.76954, 86.539, 2.46298e-28
3.80006, 90.0991, 2.38498e-28
3.83082, 93.8056, 2.30947e-28
3.86183, 97.6647, 2.23634e-28
3.8931, 101.682, 2.16551e-28
3.92461, 105.865, 2.09694e-28
3.95639, 110.221, 2.03052e-28
3.98842, 114.755, 1.96621e-28
4.0207, 119.476, 1.90395e-28
4.05325, 124.391, 1.84365e-28
4.08607, 129.508, 1.78524e-28
4.11915, 134.836, 1.72869e-28
4.1525, 140.383, 1.67393e-28
4.18611, 146.158, 1.62091e-28
4.22, 152.171, 1.56956e-28
4.25417, 158.431, 1.51983e-28
4.28861, 164.948, 1.47168e-28
4.32333, 171.734, 1.42506e-28
4.35833, 178.799, 1.37991e-28
4.39361, 186.154, 1.33619e-28
4.42918, 193.813, 1.29386e-28
4.46504, 201.786, 1.25286e-28
4.50118, 210.087, 1.21317e-28
4.53762, 218.73, 1.17473e-28
4.57436, 227.728, 1.1375e-28
4.61139, 237.096, 1.10146e-28
4.64872, 246.85, 1.06656e-28
4.68636, 257.005, 1.03275e-28
4.7243, 267.578, 1.00002e-28
4.76254, 278.586, 9.68336e-29
4.8011, 290.046, 9.37645e-29
4.83997, 301.978, 9.07927e-29
4.87915, 314.401, 8.79154e-29
4.91865, 327.335, 8.5129e-29
4.95847, 340.802, 8.24308e-29
4.99861, 354.822, 7.98183e-29
5.03908, 369.419, 7.72882e-29
5.07987, 384.616, 7.48387e-29
5.121, 400.439, 7.24662e-29
5.16246, 416.912, 7.0169e-29
5.20425, 434.063, 6.7945e-29
5.24638, 451.92, 6.57913e-29
5.28886, 470.512, 6.37053e-29
5.33167, 489.868, 6.16862e-29
5.37484, 510.02, 5.97304e-29
5.41835, 531.002, 5.78369e-29
5.46221, 552.847, 5.60036e-29
5.50643, 575.59, 5.42281e-29
5.55101, 599.269, 5.25088e-29
5.59595, 623.922, 5.08441e-29
5.64125, 649.59, 4.92322e-29
5.68692, 676.313, 4.76713e-29
5.73296, 704.136, 4.61598e-29
5.77938, 733.103, 4.4696e-29
5.82616, 763.262, 4.32791e-29
5.87333, 794.662, 4.19067e-29
5.92088, 827.353, 4.05779e-29
5.96881, 861.389, 3.92914e-29
6.01713, 896.826, 3.80456e-29
6.06585, 933.72, 3.6839e-29
6.11495, 972.133, 3.5671e-29
6.16446, 1012.12, 3.45398e-29
6.21436, 1053.76, 3.34446e-29
6.26467, 1097.11, 3.2384e-29
6.31539, 1142.25, 3.1357e-29
6.36652, 1189.24, 3.03626e-29
6.41806, 1238.16, 2.93998e-29
6.47002, 1289.1, 2.84674e-29
6.5224, 1342.13, 2.75646e-29
6.5752, 1397.34, 2.66905e-29
6.62843, 1454.83, 2.58441e-29
6.68209, 1514.68, 2.50245e-29
6.73619, 1576.99, 2.42308e-29
6.79072, 1641.87, 2.34623e-29
6.8457, 1709.41, 2.27182e-29
6.90112, 1779.73, 2.19977e-29
6.95699, 1852.95, 2.13e-29
7.01331, 1929.18, 2.06244e-29
7.07009, 2008.54, 1.99703e-29
7.12732, 2091.17, 1.9337e-29
7.18502, 2177.2, 1.87236e-29
7.24319, 2266.77, 1.81298e-29
7.30183, 2360.02, 1.75547e-29
7.36094, 2457.11, 1.69979e-29
7.42053, 2558.19, 1.64588e-29
7.48061, 2663.43, 1.59367e-29
7.54117, 2773, 1.54312e-29
7.60222, 2887.08, 1.49417e-29
7.66377, 3005.85, 1.44677e-29
7.72581, 3129.51, 1.40089e-29
7.78835, 3258.26, 1.35645e-29
7.85141, 3392.3, 1.31342e-29
7.91497, 3531.85, 1.27176e-29
7.97905, 3677.15, 1.23142e-29
8.04364, 3828.42, 1.19236e-29
8.10876, 3985.92, 1.15453e-29
8.17441, 4149.9, 1.11791e-29
8.24058, 4320.62, 1.08245e-29
8.3073, 4498.37, 1.04811e-29
8.37455, 4683.42, 1.01486e-29
8.44235, 4876.1, 9.82664e-30
8.51069, 5076.69, 9.51493e-30
8.57959, 5285.54, 9.21309e-30
8.64905, 5502.98, 8.9208e-30
8.71907, 5729.37, 8.6378e-30
8.78966, 5965.07, 8.36376e-30
8.86082, 6210.47, 8.09842e-30
8.93255, 6465.96, 7.84152e-30
9.00487, 6731.96, 7.59273e-30
9.07777, 7008.91, 7.35186e-30
9.15126, 7297.25, 7.11862e-30
9.22534, 7597.45, 6.8928e-30
9.30003, 7910, 6.6741e-30
9.37532, 8235.41, 6.46236e-30
9.45122, 8574.21, 6.25734e-30
9.52773, 8926.94, 6.05883e-30
9.60486, 9294.19, 5.86661e-30
9.68262, 9676.54, 5.68048e-30
9.76101, 10074.6, 5.50025e-30
9.84003, 10489.1, 5.32575e-30
9.91969, 10920.6, 5.15678e-30
10, 11369.9, 4.99317e-30
