f, omegaSens, omegaSW
1.26926, 0.374696, 1.25359e-23
1.27954, 0.390109, 1.21379e-23
1.2899, 0.406155, 1.17526e-23
1.30034, 0.422861, 1.13797e-23
1.31087, 0.440255, 1.10184e-23
1.32148, 0.458364, 1.06688e-23
1.33218, 0.477218, 1.03302e-23
1.34296, 0.496847, 1.00024e-23
1.35384, 0.517284, 9.68476e-24
1.3648, 0.538562, 9.3774e-24
1.37584, 0.560715, 9.08002e-24
1.38698, 0.583779, 8.7918e-24
1.39821, 0.607792, 8.51273e-24
1.40953, 0.632793, 8.24255e-24
1.42094, 0.658822, 7.98097e-24
1.43245, 0.685922, 7.72753e-24
1.44404, 0.714137, 7.48242e-24
1.45573, 0.743512, 7.24495e-24
1.46752, 0.774096, 7.01492e-24
1.4794, 0.805938, 6.79229e-24
1.49137, 0.839089, 6.57684e-24
1.50345, 0.873605, 6.368e-24
1.51562, 0.90954, 6.16592e-24
1.52789, 0.946954, 5.97023e-24
1.54026, 0.985906, 5.78073e-24
1.55273, 1.02646, 5.59726e-24
1.5653, 1.06868, 5.41962e-24
1.57797, 1.11264, 5.24764e-24
1.59075, 1.15841, 5.08103e-24
1.60362, 1.20606, 4.91987e-24
1.61661, 1.25568, 4.76363e-24
1.62969, 1.30733, 4.61253e-24
1.64289, 1.36111, 4.46607e-24
1.65619, 1.41709, 4.32433e-24
1.6696, 1.47539, 4.18707e-24
1.68311, 1.53608, 4.05424e-24
1.69674, 1.59927, 3.92553e-24
1.71047, 1.66505, 3.801e-24
1.72432, 1.73354, 3.68034e-24
1.73828, 1.80486, 3.56353e-24
1.75235, 1.8791, 3.45045e-24
1.76654, 1.9564, 3.34092e-24
1.78084, 2.03687, 3.2349e-24
1.79526, 2.12066, 3.13221e-24
1.80979, 2.2079, 3.03282e-24
1.82444, 2.29872, 2.93658e-24
1.83921, 2.39328, 2.84338e-24
1.8541, 2.49173, 2.75313e-24
1.86911, 2.59423, 2.66576e-24
1.88425, 2.70095, 2.58111e-24
1.8995, 2.81206, 2.49921e-24
1.91488, 2.92773, 2.41988e-24
1.93038, 3.04817, 2.34309e-24
1.94601, 3.17356, 2.26871e-24
1.96176, 3.30411, 2.19673e-24
1.97764, 3.44003, 2.12702e-24
1.99365, 3.58154, 2.05951e-24
2.00979, 3.72887, 1.99415e-24
2.02606, 3.88226, 1.93086e-24
2.04247, 4.04197, 1.86955e-24
2.059, 4.20824, 1.81023e-24
2.07567, 4.38135, 1.75278e-24
2.09248, 4.56159, 1.69713e-24
2.10942, 4.74923, 1.64327e-24
2.12649, 4.9446, 1.59113e-24
2.14371, 5.14801, 1.54062e-24
2.16106, 5.35978, 1.49174e-24
2.17856, 5.58027, 1.44438e-24
2.19619, 5.80982, 1.39856e-24
2.21397, 6.04882, 1.35417e-24
2.2319, 6.29765, 1.31118e-24
2.24997, 6.55671, 1.26956e-24
2.26818, 6.82644, 1.22928e-24
2.28654, 7.10726, 1.19027e-24
2.30506, 7.39963, 1.15248e-24
2.32372, 7.70403, 1.1159e-24
2.34253, 8.02095, 1.08049e-24
2.36149, 8.35091, 1.0462e-24
2.38061, 8.69444, 1.013e-24
2.39988, 9.05211, 9.8085e-25
2.41931, 9.42449, 9.49718e-25
2.4389, 9.81219, 9.1957e-25
2.45864, 10.2158, 8.90391e-25
2.47855, 10.6361, 8.62125e-25
2.49861, 11.0736, 8.3477e-25
2.51884, 11.5292, 8.08274e-25
2.53923, 12.0034, 7.82623e-25
2.55979, 12.4972, 7.57781e-25
2.58051, 13.0113, 7.33734e-25
2.6014, 13.5466, 7.10448e-25
2.62246, 14.1039, 6.879e-25
2.64369, 14.6841, 6.66068e-25
2.6651, 15.2881, 6.44921e-25
2.68667, 15.9171, 6.24459e-25
2.70842, 16.5719, 6.0464e-25
2.73035, 17.2536, 5.85447e-25
2.75245, 17.9634, 5.6687e-25
2.77474, 18.7023, 5.48873e-25
2.7972, 19.4717, 5.31455e-25
2.81984, 20.2727, 5.14592e-25
2.84267, 21.1067, 4.98259e-25
2.86569, 21.975, 4.82441e-25
2.88889, 22.879, 4.67129e-25
2.91227, 23.8202, 4.52308e-25
2.93585, 24.8001, 4.37951e-25
2.95962, 25.8203, 4.2405e-25
2.98358, 26.8825, 4.10592e-25
3.00773, 27.9884, 3.97563e-25
3.03208, 29.1398, 3.84945e-25
3.05663, 30.3385, 3.72726e-25
3.08137, 31.5866, 3.60899e-25
3.10632, 32.886, 3.49443e-25
3.13147, 34.2389, 3.38351e-25
3.15682, 35.6474, 3.27614e-25
3.18238, 37.1138, 3.17214e-25
3.20814, 38.6406, 3.07148e-25
3.23411, 40.2302, 2.97401e-25
3.26029, 41.8852, 2.87963e-25
3.28669, 43.6083, 2.78821e-25
3.3133, 45.4023, 2.69972e-25
3.34012, 47.27, 2.61404e-25
3.36716, 49.2146, 2.53108e-25
3.39442, 51.2392, 2.45075e-25
3.4219, 53.3471, 2.37297e-25
3.4496, 55.5417, 2.29766e-25
3.47753, 57.8266, 2.22473e-25
3.50568, 60.2055, 2.15413e-25
3.53406, 62.6823, 2.08577e-25
3.56267, 65.2609, 2.01957e-25
3.59151, 67.9456, 1.95548e-25
3.62059, 70.7408, 1.89341e-25
3.6499, 73.6509, 1.83332e-25
3.67945, 76.6808, 1.77513e-25
3.70924, 79.8353, 1.71879e-25
3.73927, 83.1196, 1.66423e-25
3.76954, 86.539, 1.61142e-25
3.80006, 90.0991, 1.56027e-25
3.83082, 93.8056, 1.51076e-25
3.86183, 97.6647, 1.46281e-25
3.8931, 101.682, 1.41638e-25
3.92461, 105.865, 1.37144e-25
3.95639, 110.221, 1.3279e-25
3.98842, 114.755, 1.28575e-25
4.0207, 119.476, 1.24496e-25
4.05325, 124.391, 1.20545e-25
4.08607, 129.508, 1.16718e-25
4.11915, 134.836, 1.13014e-25
4.1525, 140.383, 1.09427e-25
4.18611, 146.158, 1.05954e-25
4.22, 152.171, 1.02592e-25
4.25417, 158.431, 9.93349e-26
4.28861, 164.948, 9.61823e-26
4.32333, 171.734, 9.31296e-26
4.35833, 178.799, 9.01739e-26
4.39361, 186.154, 8.73123e-26
4.42918, 193.813, 8.45411e-26
4.46504, 201.786, 8.18578e-26
4.50118, 210.087, 7.92603e-26
4.53762, 218.73, 7.67448e-26
4.57436, 227.728, 7.43088e-26
4.61139, 237.096, 7.19505e-26
4.64872, 246.85, 6.96671e-26
4.68636, 257.005, 6.74557e-26
4.7243, 267.578, 6.53148e-26
4.76254, 278.586, 6.32422e-26
4.8011, 290.046, 6.12348e-26
4.83997, 301.978, 5.92913e-26
4.87915, 314.401, 5.74096e-26
4.91865, 327.335, 5.55876e-26
4.95847, 340.802, 5.38234e-26
4.99861, 354.822, 5.21152e-26
5.03908, 369.419, 5.04611e-26
5.07987, 384.616, 4.88597e-26
5.121, 400.439, 4.73089e-26
5.16246, 416.912, 4.58073e-26
5.20425, 434.063, 4.43536e-26
5.24638, 451.92, 4.2946e-26
5.28886, 470.512, 4.15828e-26
5.33167, 489.868, 4.02632e-26
5.37484, 510.02, 3.89852e-26
5.41835, 531.002, 3.77479e-26
5.46221, 552.847, 3.655e-26
5.50643, 575.59, 3.539e-26
5.55101, 599.269, 3.42668e-26
5.59595, 623.922, 3.31792e-26
5.64125, 649.59, 3.21263e-26
5.68692, 676.313, 3.11066e-26
5.73296, 704.136, 3.01194e-26
5.77938, 733.103, 2.91633e-26
5.82616, 763.262, 2.82379e-26
5.87333, 794.662, 2.73416e-26
5.92088, 827.353, 2.64738e-26
5.96881, 861.389, 2.56337e-26
6.01713, 896.826, 2.48201e-26
6.06585, 933.72, 2.40323e-26
6.11495, 972.133, 2.32697e-26
6.16446, 1012.12, 2.25311e-26
6.21436, 1053.76, 2.1816e-26
6.26467, 1097.11, 2.11236e-26
6.31539, 1142.25, 2.04532e-26
6.36652, 1189.24, 1.9804e-26
6.41806, 1238.16, 1.91755e-26
6.47002, 1289.1, 1.85669e-26
6.5224, 1342.13, 1.79776e-26
6.5752, 1397.34, 1.74071e-26
6.62843, 1454.83, 1.68546e-26
6.68209, 1514.68, 1.63197e-26
6.73619, 1576.99, 1.58017e-26
6.79072, 1641.87, 1.53002e-26
6.8457, 1709.41, 1.48146e-26
6.90112, 1779.73, 1.43444e-26
6.95699, 1852.95, 1.38892e-26
7.01331, 1929.18, 1.34484e-26
7.07009, 2008.54, 1.30215e-26
7.12732, 2091.17, 1.26083e-26
7.18502, 2177.2, 1.22081e-26
7.24319, 2266.77, 1.18207e-26
7.30183, 2360.02, 1.14455e-26
7.36094, 2457.11, 1.10823e-26
7.42053, 2558.19, 1.07305e-26
7.48061, 2663.43, 1.039e-26
7.54117, 2773, 1.00602e-26
7.60222, 2887.08, 9.74092e-27
7.66377, 3005.85, 9.43174e-27
7.72581, 3129.51, 9.13241e-27
7.78835, 3258.26, 8.8426e-27
7.85141, 3392.3, 8.56192e-27
7.91497, 3531.85, 8.29019e-27
7.97905, 3677.15, 8.02707e-27
8.04364, 3828.42, 7.77233e-27
8.10876, 3985.92, 7.52565e-27
8.17441, 4149.9, 7.28679e-27
8.24058, 4320.62, 7.05554e-27
8.3073, 4498.37, 6.83159e-27
8.37455, 4683.42, 6.61479e-27
8.44235, 4876.1, 6.40484e-27
8.51069, 5076.69, 6.20158e-27
8.57959, 5285.54, 6.00476e-27
8.64905, 5502.98, 5.81417e-27
8.71907, 5729.37, 5.62965e-27
8.78966, 5965.07, 5.45096e-27
8.86082, 6210.47, 5.27796e-27
8.93255, 6465.96, 5.11046e-27
9.00487, 6731.96, 4.94825e-27
9.07777, 7008.91, 4.79121e-27
9.15126, 7297.25, 4.63915e-27
9.22534, 7597.45, 4.49192e-27
9.30003, 7910, 4.34935e-27
9.37532, 8235.41, 4.21131e-27
9.45122, 8574.21, 4.07765e-27
9.52773, 8926.94, 3.94824e-27
9.60486, 9294.19, 3.82294e-27
9.68262, 9676.54, 3.70161e-27
9.76101, 10074.6, 3.58412e-27
9.84003, 10489.1, 3.47037e-27
9.91969, 10920.6, 3.36023e-27
10, 11369.9, 3.25358e-27
