f, omegaSens, omegaSW
1.26926, 0.374696, 4.73266e-25
1.27954, 0.390109, 4.58249e-25
1.2899, 0.406155, 4.43714e-25
1.30034, 0.422861, 4.29644e-25
1.31087, 0.440255, 4.16014e-25
1.32148, 0.458364, 4.02822e-25
1.33218, 0.477218, 3.90044e-25
1.34296, 0.496847, 3.77678e-25
1.35384, 0.517284, 3.6569e-25
1.3648, 0.538562, 3.54092e-25
1.37584, 0.560715, 3.42869e-25
1.38698, 0.583779, 3.31992e-25
1.39821, 0.607792, 3.21461e-25
1.40953, 0.632793, 3.11264e-25
1.42094, 0.658822, 3.01391e-25
1.43245, 0.685922, 2.91826e-25
1.44404, 0.714137, 2.82574e-25
1.45573, 0.743512, 2.73611e-25
1.46752, 0.774096, 2.64929e-25
1.4794, 0.805938, 2.56525e-25
1.49137, 0.839089, 2.48392e-25
1.50345, 0.873605, 2.40509e-25
1.51562, 0.90954, 2.3288e-25
1.52789, 0.946954, 2.25493e-25
1.54026, 0.985906, 2.18339e-25
1.55273, 1.02646, 2.11413e-25
1.5653, 1.06868, 2.04706e-25
1.57797, 1.11264, 1.98214e-25
1.59075, 1.15841, 1.91923e-25
1.60362, 1.20606, 1.85838e-25
1.61661, 1.25568, 1.79939e-25
1.62969, 1.30733, 1.74234e-25
1.64289, 1.36111, 1.68704e-25
1.65619, 1.41709, 1.63352e-25
1.6696, 1.47539, 1.58169e-25
1.68311, 1.53608, 1.53154e-25
1.69674, 1.59927, 1.48293e-25
1.71047, 1.66505, 1.43591e-25
1.72432, 1.73354, 1.39035e-25
1.73828, 1.80486, 1.34623e-25
1.75235, 1.8791, 1.30353e-25
1.76654, 1.9564, 1.26217e-25
1.78084, 2.03687, 1.22213e-25
1.79526, 2.12066, 1.18334e-25
1.80979, 2.2079, 1.14581e-25
1.82444, 2.29872, 1.10946e-25
1.83921, 2.39328, 1.07426e-25
1.8541, 2.49173, 1.04018e-25
1.86911, 2.59423, 1.00718e-25
1.88425, 2.70095, 9.75203e-26
1.8995, 2.81206, 9.44271e-26
1.91488, 2.92773, 9.14307e-26
1.93038, 3.04817, 8.85302e-26
1.94601, 3.17356, 8.57209e-26
1.96176, 3.30411, 8.30019e-26
1.97764, 3.44003, 8.03686e-26
1.99365, 3.58154, 7.78187e-26
2.00979, 3.72887, 7.53496e-26
2.02606, 3.88226, 7.29589e-26
2.04247, 4.04197, 7.0643e-26
2.059, 4.20824, 6.84022e-26
2.07567, 4.38135, 6.62317e-26
2.09248, 4.56159, 6.41295e-26
2.10942, 4.74923, 6.20947e-26
2.12649, 4.9446, 6.01253e-26
2.14371, 5.14801, 5.8217e-26
2.16106, 5.35978, 5.63703e-26
2.17856, 5.58027, 5.45812e-26
2.19619, 5.80982, 5.285e-26
2.21397, 6.04882, 5.1173e-26
2.2319, 6.29765, 4.95487e-26
2.24997, 6.55671, 4.79764e-26
2.26818, 6.82644, 4.64544e-26
2.28654, 7.10726, 4.49806e-26
2.30506, 7.39963, 4.35527e-26
2.32372, 7.70403, 4.21708e-26
2.34253, 8.02095, 4.08328e-26
2.36149, 8.35091, 3.95374e-26
2.38061, 8.69444, 3.82827e-26
2.39988, 9.05211, 3.70681e-26
2.41931, 9.42449, 3.58918e-26
2.4389, 9.81219, 3.47526e-26
2.45864, 10.2158, 3.36501e-26
2.47855, 10.6361, 3.25821e-26
2.49861, 11.0736, 3.15484e-26
2.51884, 11.5292, 3.05472e-26
2.53923, 12.0034, 2.9578e-26
2.55979, 12.4972, 2.86393e-26
2.58051, 13.0113, 2.77306e-26
2.6014, 13.5466, 2.68507e-26
2.62246, 14.1039, 2.59987e-26
2.64369, 14.6841, 2.51737e-26
2.6651, 15.2881, 2.43746e-26
2.68667, 15.9171, 2.36013e-26
2.70842, 16.5719, 2.28524e-26
2.73035, 17.2536, 2.21271e-26
2.75245, 17.9634, 2.14251e-26
2.77474, 18.7023, 2.0745e-26
2.7972, 19.4717, 2.00868e-26
2.81984, 20.2727, 1.94495e-26
2.84267, 21.1067, 1.88323e-26
2.86569, 21.975, 1.82345e-26
2.88889, 22.879, 1.76558e-26
2.91227, 23.8202, 1.70957e-26
2.93585, 24.8001, 1.65532e-26
2.95962, 25.8203, 1.60278e-26
2.98358, 26.8825, 1.55192e-26
3.00773, 27.9884, 1.50268e-26
3.03208, 29.1398, 1.45499e-26
3.05663, 30.3385, 1.40882e-26
3.08137, 31.5866, 1.36412e-26
3.10632, 32.886, 1.32082e-26
3.13147, 34.2389, 1.2789e-26
3.15682, 35.6474, 1.23832e-26
3.18238, 37.1138, 1.19902e-26
3.20814, 38.6406, 1.16097e-26
3.23411, 40.2302, 1.12413e-26
3.26029, 41.8852, 1.08846e-26
3.28669, 43.6083, 1.05391e-26
3.3133, 45.4023, 1.02047e-26
3.34012, 47.27, 9.88086e-27
3.36716, 49.2146, 9.5673e-27
3.39442, 51.2392, 9.26368e-27
3.4219, 53.3471, 8.9697e-27
3.4496, 55.5417, 8.68508e-27
3.47753, 57.8266, 8.40943e-27
3.50568, 60.2055, 8.14258e-27
3.53406, 62.6823, 7.88419e-27
3.56267, 65.2609, 7.63399e-27
3.59151, 67.9456, 7.39174e-27
3.62059, 70.7408, 7.15713e-27
3.6499, 73.6509, 6.93001e-27
3.67945, 76.6808, 6.71007e-27
3.70924, 79.8353, 6.49711e-27
3.73927, 83.1196, 6.29092e-27
3.76954, 86.539, 6.09129e-27
3.80006, 90.0991, 5.89796e-27
3.83082, 93.8056, 5.71081e-27
3.86183, 97.6647, 5.52959e-27
3.8931, 101.682, 5.35408e-27
3.92461, 105.865, 5.1842e-27
3.95639, 110.221, 5.01964e-27
3.98842, 114.755, 4.86034e-27
4.0207, 119.476, 4.70613e-27
4.05325, 124.391, 4.55678e-27
4.08607, 129.508, 4.41215e-27
4.11915, 134.836, 4.27212e-27
4.1525, 140.383, 4.13653e-27
4.18611, 146.158, 4.00528e-27
4.22, 152.171, 3.87817e-27
4.25417, 158.431, 3.75507e-27
4.28861, 164.948, 3.6359e-27
4.32333, 171.734, 3.52051e-27
4.35833, 178.799, 3.40879e-27
4.39361, 186.154, 3.30062e-27
4.42918, 193.813, 3.19587e-27
4.46504, 201.786, 3.09444e-27
4.50118, 210.087, 2.99625e-27
4.53762, 218.73, 2.90116e-27
4.57436, 227.728, 2.80908e-27
4.61139, 237.096, 2.71994e-27
4.64872, 246.85, 2.63362e-27
4.68636, 257.005, 2.55003e-27
4.7243, 267.578, 2.4691e-27
4.76254, 278.586, 2.39075e-27
4.8011, 290.046, 2.31487e-27
4.83997, 301.978, 2.2414e-27
4.87915, 314.401, 2.17027e-27
4.91865, 327.335, 2.1014e-27
4.95847, 340.802, 2.03471e-27
4.99861, 354.822, 1.97014e-27
5.03908, 369.419, 1.90761e-27
5.07987, 384.616, 1.84707e-27
5.121, 400.439, 1.78845e-27
5.16246, 416.912, 1.73168e-27
5.20425, 434.063, 1.67673e-27
5.24638, 451.92, 1.62352e-27
5.28886, 470.512, 1.57199e-27
5.33167, 489.868, 1.52211e-27
5.37484, 510.02, 1.47379e-27
5.41835, 531.002, 1.42702e-27
5.46221, 552.847, 1.38174e-27
5.50643, 575.59, 1.33789e-27
5.55101, 599.269, 1.29543e-27
5.59595, 623.922, 1.25431e-27
5.64125, 649.59, 1.21451e-27
5.68692, 676.313, 1.17596e-27
5.73296, 704.136, 1.13864e-27
5.77938, 733.103, 1.1025e-27
5.82616, 763.262, 1.06752e-27
5.87333, 794.662, 1.03363e-27
5.92088, 827.353, 1.00083e-27
5.96881, 861.389, 9.69068e-28
6.01713, 896.826, 9.38314e-28
6.06585, 933.72, 9.0853e-28
6.11495, 972.133, 8.797e-28
6.16446, 1012.12, 8.51779e-28
6.21436, 1053.76, 8.24749e-28
6.26467, 1097.11, 7.98574e-28
6.31539, 1142.25, 7.73228e-28
6.36652, 1189.24, 7.48687e-28
6.41806, 1238.16, 7.24926e-28
6.47002, 1289.1, 7.01919e-28
6.5224, 1342.13, 6.79642e-28
6.5752, 1397.34, 6.58073e-28
6.62843, 1454.83, 6.37188e-28
6.68209, 1514.68, 6.16966e-28
6.73619, 1576.99, 5.97384e-28
6.79072, 1641.87, 5.78427e-28
6.8457, 1709.41, 5.60068e-28
6.90112, 1779.73, 5.42293e-28
6.95699, 1852.95, 5.25082e-28
7.01331, 1929.18, 5.08418e-28
7.07009, 2008.54, 4.92281e-28
7.12732, 2091.17, 4.7666e-28
7.18502, 2177.2, 4.61532e-28
7.24319, 2266.77, 4.46884e-28
7.30183, 2360.02, 4.32701e-28
7.36094, 2457.11, 4.18969e-28
7.42053, 2558.19, 4.05672e-28
7.48061, 2663.43, 3.92796e-28
7.54117, 2773, 3.8033e-28
7.60222, 2887.08, 3.6826e-28
7.66377, 3005.85, 3.56571e-28
7.72581, 3129.51, 3.45255e-28
7.78835, 3258.26, 3.34299e-28
7.85141, 3392.3, 3.23688e-28
7.91497, 3531.85, 3.13415e-28
7.97905, 3677.15, 3.03468e-28
8.04364, 3828.42, 2.93838e-28
8.10876, 3985.92, 2.84512e-28
8.17441, 4149.9, 2.75482e-28
8.24058, 4320.62, 2.6674e-28
8.3073, 4498.37, 2.58273e-28
8.37455, 4683.42, 2.50077e-28
8.44235, 4876.1, 2.4214e-28
8.51069, 5076.69, 2.34456e-28
8.57959, 5285.54, 2.27015e-28
8.64905, 5502.98, 2.19809e-28
8.71907, 5729.37, 2.12833e-28
8.78966, 5965.07, 2.06078e-28
8.86082, 6210.47, 1.99538e-28
8.93255, 6465.96, 1.93205e-28
9.00487, 6731.96, 1.87073e-28
9.07777, 7008.91, 1.81136e-28
9.15126, 7297.25, 1.75387e-28
9.22534, 7597.45, 1.69821e-28
9.30003, 7910, 1.64431e-28
9.37532, 8235.41, 1.59213e-28
9.45122, 8574.21, 1.5416e-28
9.52773, 8926.94, 1.49267e-28
9.60486, 9294.19, 1.4453e-28
9.68262, 9676.54, 1.39943e-28
9.76101, 10074.6, 1.35501e-28
9.84003, 10489.1, 1.31201e-28
9.91969, 10920.6, 1.27037e-28
10, 11369.9, 1.23005e-28
