f, omegaSens, omegaSW
1.26926, 0.374696, 7.9834e-20
1.27954, 0.390109, 7.73377e-20
1.2899, 0.406155, 7.49195e-20
1.30034, 0.422861, 7.25773e-20
1.31087, 0.440255, 7.03066e-20
1.32148, 0.458364, 6.81075e-20
1.33218, 0.477218, 6.59759e-20
1.34296, 0.496847, 6.39118e-20
1.35384, 0.517284, 6.19096e-20
1.3648, 0.538562, 5.9971e-20
1.37584, 0.560715, 5.80942e-20
1.38698, 0.583779, 5.6274e-20
1.39821, 0.607792, 5.45105e-20
1.40953, 0.632793, 5.28021e-20
1.42094, 0.658822, 5.11471e-20
1.43245, 0.685922, 4.95426e-20
1.44404, 0.714137, 4.79899e-20
1.45573, 0.743512, 4.64848e-20
1.46752, 0.774096, 4.5026e-20
1.4794, 0.805938, 4.36133e-20
1.49137, 0.839089, 4.22454e-20
1.50345, 0.873605, 4.09187e-20
1.51562, 0.90954, 3.96343e-20
1.52789, 0.946954, 3.83898e-20
1.54026, 0.985906, 3.71842e-20
1.55273, 1.02646, 3.60162e-20
1.5653, 1.06868, 3.48848e-20
1.57797, 1.11264, 3.37889e-20
1.59075, 1.15841, 3.27266e-20
1.60362, 1.20606, 3.16987e-20
1.61661, 1.25568, 3.07017e-20
1.62969, 1.30733, 2.9737e-20
1.64289, 1.36111, 2.88015e-20
1.65619, 1.41709, 2.78957e-20
1.6696, 1.47539, 2.70182e-20
1.68311, 1.53608, 2.61686e-20
1.69674, 1.59927, 2.53451e-20
1.71047, 1.66505, 2.45479e-20
1.72432, 1.73354, 2.37752e-20
1.73828, 1.80486, 2.30268e-20
1.75235, 1.8791, 2.23021e-20
1.76654, 1.9564, 2.15998e-20
1.78084, 2.03687, 2.09197e-20
1.79526, 2.12066, 2.02608e-20
1.80979, 2.2079, 1.96228e-20
1.82444, 2.29872, 1.90048e-20
1.83921, 2.39328, 1.8406e-20
1.8541, 2.49173, 1.78261e-20
1.86911, 2.59423, 1.72644e-20
1.88425, 2.70095, 1.672e-20
1.8995, 2.81206, 1.61932e-20
1.91488, 2.92773, 1.56827e-20
1.93038, 3.04817, 1.51884e-20
1.94601, 3.17356, 1.47094e-20
1.96176, 3.30411, 1.42457e-20
1.97764, 3.44003, 1.37966e-20
1.99365, 3.58154, 1.33614e-20
2.00979, 3.72887, 1.294e-20
2.02606, 3.88226, 1.25318e-20
2.04247, 4.04197, 1.21363e-20
2.059, 4.20824, 1.17535e-20
2.07567, 4.38135, 1.13826e-20
2.09248, 4.56159, 1.10233e-20
2.10942, 4.74923, 1.06754e-20
2.12649, 4.9446, 1.03386e-20
2.14371, 5.14801, 1.00122e-20
2.16106, 5.35978, 9.69622e-21
2.17856, 5.58027, 9.39002e-21
2.19619, 5.80982, 9.09366e-21
2.21397, 6.04882, 8.80652e-21
2.2319, 6.29765, 8.52832e-21
2.24997, 6.55671, 8.25897e-21
2.26818, 6.82644, 7.9982e-21
2.28654, 7.10726, 7.7456e-21
2.30506, 7.39963, 7.50081e-21
2.32372, 7.70403, 7.26387e-21
2.34253, 8.02095, 7.03441e-21
2.36149, 8.35091, 6.8122e-21
2.38061, 8.69444, 6.59693e-21
2.39988, 9.05211, 6.3885e-21
2.41931, 9.42449, 6.18659e-21
2.4389, 9.81219, 5.99103e-21
2.45864, 10.2158, 5.80172e-21
2.47855, 10.6361, 5.61829e-21
2.49861, 11.0736, 5.44074e-21
2.51884, 11.5292, 5.26872e-21
2.53923, 12.0034, 5.10217e-21
2.55979, 12.4972, 4.94083e-21
2.58051, 13.0113, 4.78463e-21
2.6014, 13.5466, 4.63335e-21
2.62246, 14.1039, 4.48683e-21
2.64369, 14.6841, 4.34495e-21
2.6651, 15.2881, 4.20749e-21
2.68667, 15.9171, 4.07445e-21
2.70842, 16.5719, 3.94558e-21
2.73035, 17.2536, 3.82075e-21
2.75245, 17.9634, 3.69991e-21
2.77474, 18.7023, 3.58283e-21
2.7972, 19.4717, 3.4695e-21
2.81984, 20.2727, 3.35976e-21
2.84267, 21.1067, 3.25345e-21
2.86569, 21.975, 3.15048e-21
2.88889, 22.879, 3.05079e-21
2.91227, 23.8202, 2.95428e-21
2.93585, 24.8001, 2.86078e-21
2.95962, 25.8203, 2.77024e-21
2.98358, 26.8825, 2.68256e-21
3.00773, 27.9884, 2.59767e-21
3.03208, 29.1398, 2.51545e-21
3.05663, 30.3385, 2.43582e-21
3.08137, 31.5866, 2.35873e-21
3.10632, 32.886, 2.28406e-21
3.13147, 34.2389, 2.21174e-21
3.15682, 35.6474, 2.14173e-21
3.18238, 37.1138, 2.07391e-21
3.20814, 38.6406, 2.00826e-21
3.23411, 40.2302, 1.94468e-21
3.26029, 41.8852, 1.88311e-21
3.28669, 43.6083, 1.82347e-21
3.3133, 45.4023, 1.76573e-21
3.34012, 47.27, 1.70982e-21
3.36716, 49.2146, 1.65568e-21
3.39442, 51.2392, 1.60324e-21
3.4219, 53.3471, 1.55247e-21
3.4496, 55.5417, 1.5033e-21
3.47753, 57.8266, 1.45569e-21
3.50568, 60.2055, 1.40958e-21
3.53406, 62.6823, 1.36494e-21
3.56267, 65.2609, 1.3217e-21
3.59151, 67.9456, 1.27984e-21
3.62059, 70.7408, 1.23929e-21
3.6499, 73.6509, 1.20004e-21
3.67945, 76.6808, 1.16202e-21
3.70924, 79.8353, 1.1252e-21
3.73927, 83.1196, 1.08955e-21
3.76954, 86.539, 1.05504e-21
3.80006, 90.0991, 1.02161e-21
3.83082, 93.8056, 9.89244e-22
3.86183, 97.6647, 9.57903e-22
3.8931, 101.682, 9.27546e-22
3.92461, 105.865, 8.98162e-22
3.95639, 110.221, 8.69696e-22
3.98842, 114.755, 8.42137e-22
4.0207, 119.476, 8.15458e-22
4.05325, 124.391, 7.89617e-22
4.08607, 129.508, 7.64589e-22
4.11915, 134.836, 7.40358e-22
4.1525, 140.383, 7.16893e-22
4.18611, 146.158, 6.94178e-22
4.22, 152.171, 6.72177e-22
4.25417, 158.431, 6.50869e-22
4.28861, 164.948, 6.30241e-22
4.32333, 171.734, 6.10265e-22
4.35833, 178.799, 5.90922e-22
4.39361, 186.154, 5.72194e-22
4.42918, 193.813, 5.54056e-22
4.46504, 201.786, 5.36492e-22
4.50118, 210.087, 5.1949e-22
4.53762, 218.73, 5.03023e-22
4.57436, 227.728, 4.87075e-22
4.61139, 237.096, 4.71635e-22
4.64872, 246.85, 4.56685e-22
4.68636, 257.005, 4.42205e-22
4.7243, 267.578, 4.28186e-22
4.76254, 278.586, 4.14614e-22
4.8011, 290.046, 4.01468e-22
4.83997, 301.978, 3.88739e-22
4.87915, 314.401, 3.76415e-22
4.91865, 327.335, 3.64481e-22
4.95847, 340.802, 3.52925e-22
4.99861, 354.822, 3.41736e-22
5.03908, 369.419, 3.309e-22
5.07987, 384.616, 3.20409e-22
5.121, 400.439, 3.10249e-22
5.16246, 416.912, 3.00411e-22
5.20425, 434.063, 2.90886e-22
5.24638, 451.92, 2.81663e-22
5.28886, 470.512, 2.7273e-22
5.33167, 489.868, 2.64083e-22
5.37484, 510.02, 2.55708e-22
5.41835, 531.002, 2.476e-22
5.46221, 552.847, 2.39749e-22
5.50643, 575.59, 2.32146e-22
5.55101, 599.269, 2.24784e-22
5.59595, 623.922, 2.17656e-22
5.64125, 649.59, 2.10754e-22
5.68692, 676.313, 2.0407e-22
5.73296, 704.136, 1.97598e-22
5.77938, 733.103, 1.9133e-22
5.82616, 763.262, 1.85264e-22
5.87333, 794.662, 1.79388e-22
5.92088, 827.353, 1.73698e-22
5.96881, 861.389, 1.6819e-22
6.01713, 896.826, 1.62855e-22
6.06585, 933.72, 1.5769e-22
6.11495, 972.133, 1.52689e-22
6.16446, 1012.12, 1.47846e-22
6.21436, 1053.76, 1.43157e-22
6.26467, 1097.11, 1.38616e-22
6.31539, 1142.25, 1.34219e-22
6.36652, 1189.24, 1.29962e-22
6.41806, 1238.16, 1.2584e-22
6.47002, 1289.1, 1.21848e-22
6.5224, 1342.13, 1.17983e-22
6.5752, 1397.34, 1.14241e-22
6.62843, 1454.83, 1.10618e-22
6.68209, 1514.68, 1.07109e-22
6.73619, 1576.99, 1.03711e-22
6.79072, 1641.87, 1.00422e-22
6.8457, 1709.41, 9.72359e-23
6.90112, 1779.73, 9.41515e-23
6.95699, 1852.95, 9.11648e-23
7.01331, 1929.18, 8.8273e-23
7.07009, 2008.54, 8.54727e-23
7.12732, 2091.17, 8.27617e-23
7.18502, 2177.2, 8.01363e-23
7.24319, 2266.77, 7.75941e-23
7.30183, 2360.02, 7.51325e-23
7.36094, 2457.11, 7.27492e-23
7.42053, 2558.19, 7.04414e-23
7.48061, 2663.43, 6.82065e-23
7.54117, 2773, 6.60428e-23
7.60222, 2887.08, 6.39477e-23
7.66377, 3005.85, 6.19188e-23
7.72581, 3129.51, 5.99546e-23
7.78835, 3258.26, 5.80527e-23
7.85141, 3392.3, 5.62108e-23
7.91497, 3531.85, 5.44276e-23
7.97905, 3677.15, 5.27008e-23
8.04364, 3828.42, 5.10289e-23
8.10876, 3985.92, 4.941e-23
8.17441, 4149.9, 4.78423e-23
8.24058, 4320.62, 4.63246e-23
8.3073, 4498.37, 4.48548e-23
8.37455, 4683.42, 4.34318e-23
8.44235, 4876.1, 4.20538e-23
8.51069, 5076.69, 4.07197e-23
8.57959, 5285.54, 3.94278e-23
8.64905, 5502.98, 3.81768e-23
8.71907, 5729.37, 3.69655e-23
8.78966, 5965.07, 3.57927e-23
8.86082, 6210.47, 3.4657e-23
8.93255, 6465.96, 3.35575e-23
9.00487, 6731.96, 3.24927e-23
9.07777, 7008.91, 3.14618e-23
9.15126, 7297.25, 3.04636e-23
9.22534, 7597.45, 2.94971e-23
9.30003, 7910, 2.85611e-23
9.37532, 8235.41, 2.76549e-23
9.45122, 8574.21, 2.67775e-23
9.52773, 8926.94, 2.59279e-23
9.60486, 9294.19, 2.51052e-23
9.68262, 9676.54, 2.43086e-23
9.76101, 10074.6, 2.35373e-23
9.84003, 10489.1, 2.27905e-23
9.91969, 10920.6, 2.20674e-23
10, 11369.9, 2.13672e-23
