f, omegaSens, omegaSW
1.26926, 0.374696, 2.19968e-24
1.27954, 0.390109, 2.13257e-24
1.2899, 0.406155, 2.06748e-24
1.30034, 0.422861, 2.00436e-24
1.31087, 0.440255, 1.9431e-24
1.32148, 0.458364, 1.88371e-24
1.33218, 0.477218, 1.82608e-24
1.34296, 0.496847, 1.77021e-24
1.35384, 0.517284, 1.71595e-24
1.3648, 0.538562, 1.66337e-24
1.37584, 0.560715, 1.61241e-24
1.38698, 0.583779, 1.56294e-24
1.39821, 0.607792, 1.51496e-24
1.40953, 0.632793, 1.46843e-24
1.42094, 0.658822, 1.42331e-24
1.43245, 0.685922, 1.37953e-24
1.44404, 0.714137, 1.33712e-24
1.45573, 0.743512, 1.29597e-24
1.46752, 0.774096, 1.25605e-24
1.4794, 0.805938, 1.21736e-24
1.49137, 0.839089, 1.17987e-24
1.50345, 0.873605, 1.14347e-24
1.51562, 0.90954, 1.1082e-24
1.52789, 0.946954, 1.074e-24
1.54026, 0.985906, 1.04083e-24
1.55273, 1.02646, 1.00868e-24
1.5653, 1.06868, 9.77513e-25
1.57797, 1.11264, 9.47297e-25
1.59075, 1.15841, 9.17987e-25
1.60362, 1.20606, 8.89601e-25
1.61661, 1.25568, 8.62048e-25
1.62969, 1.30733, 8.35369e-25
1.64289, 1.36111, 8.09478e-25
1.65619, 1.41709, 7.84392e-25
1.6696, 1.47539, 7.6007e-25
1.68311, 1.53608, 7.36509e-25
1.69674, 1.59927, 7.13652e-25
1.71047, 1.66505, 6.91512e-25
1.72432, 1.73354, 6.70038e-25
1.73828, 1.80486, 6.49227e-25
1.75235, 1.8791, 6.2906e-25
1.76654, 1.9564, 6.09504e-25
1.78084, 2.03687, 5.90556e-25
1.79526, 2.12066, 5.72186e-25
1.80979, 2.2079, 5.54389e-25
1.82444, 2.29872, 5.37138e-25
1.83921, 2.39328, 5.20417e-25
1.8541, 2.49173, 5.04211e-25
1.86911, 2.59423, 4.88505e-25
1.88425, 2.70095, 4.73275e-25
1.8995, 2.81206, 4.58529e-25
1.91488, 2.92773, 4.44231e-25
1.93038, 3.04817, 4.30379e-25
1.94601, 3.17356, 4.16952e-25
1.96176, 3.30411, 4.03945e-25
1.97764, 3.44003, 3.91339e-25
1.99365, 3.58154, 3.79121e-25
2.00979, 3.72887, 3.67282e-25
2.02606, 3.88226, 3.5581e-25
2.04247, 4.04197, 3.44688e-25
2.059, 4.20824, 3.33919e-25
2.07567, 4.38135, 3.2348e-25
2.09248, 4.56159, 3.13362e-25
2.10942, 4.74923, 3.03562e-25
2.12649, 4.9446, 2.9407e-25
2.14371, 5.14801, 2.84866e-25
2.16106, 5.35978, 2.75953e-25
2.17856, 5.58027, 2.67313e-25
2.19619, 5.80982, 2.58946e-25
2.21397, 6.04882, 2.50836e-25
2.2319, 6.29765, 2.42977e-25
2.24997, 6.55671, 2.35363e-25
2.26818, 6.82644, 2.2799e-25
2.28654, 7.10726, 2.20845e-25
2.30506, 7.39963, 2.13918e-25
2.32372, 7.70403, 2.07211e-25
2.34253, 8.02095, 2.00713e-25
2.36149, 8.35091, 1.94419e-25
2.38061, 8.69444, 1.88318e-25
2.39988, 9.05211, 1.8241e-25
2.41931, 9.42449, 1.76685e-25
2.4389, 9.81219, 1.71137e-25
2.45864, 10.2158, 1.65765e-25
2.47855, 10.6361, 1.60559e-25
2.49861, 11.0736, 1.55517e-25
2.51884, 11.5292, 1.50632e-25
2.53923, 12.0034, 1.459e-25
2.55979, 12.4972, 1.41314e-25
2.58051, 13.0113, 1.36874e-25
2.6014, 13.5466, 1.32572e-25
2.62246, 14.1039, 1.28404e-25
2.64369, 14.6841, 1.24367e-25
2.6651, 15.2881, 1.20455e-25
2.68667, 15.9171, 1.16667e-25
2.70842, 16.5719, 1.12997e-25
2.73035, 17.2536, 1.09442e-25
2.75245, 17.9634, 1.05999e-25
2.77474, 18.7023, 1.02662e-25
2.7972, 19.4717, 9.94314e-26
2.81984, 20.2727, 9.63022e-26
2.84267, 21.1067, 9.32703e-26
2.86569, 21.975, 9.03327e-26
2.88889, 22.879, 8.74881e-26
2.91227, 23.8202, 8.47336e-26
2.93585, 24.8001, 8.20644e-26
2.95962, 25.8203, 7.9479e-26
2.98358, 26.8825, 7.6975e-26
3.00773, 27.9884, 7.45499e-26
3.03208, 29.1398, 7.22006e-26
3.05663, 30.3385, 6.99248e-26
3.08137, 31.5866, 6.77213e-26
3.10632, 32.886, 6.55861e-26
3.13147, 34.2389, 6.35183e-26
3.15682, 35.6474, 6.15156e-26
3.18238, 37.1138, 5.95756e-26
3.20814, 38.6406, 5.7697e-26
3.23411, 40.2302, 5.58774e-26
3.26029, 41.8852, 5.4115e-26
3.28669, 43.6083, 5.24075e-26
3.3133, 45.4023, 5.0754e-26
3.34012, 47.27, 4.91528e-26
3.36716, 49.2146, 4.76018e-26
3.39442, 51.2392, 4.60995e-26
3.4219, 53.3471, 4.46446e-26
3.4496, 55.5417, 4.32356e-26
3.47753, 57.8266, 4.18706e-26
3.50568, 60.2055, 4.05489e-26
3.53406, 62.6823, 3.92688e-26
3.56267, 65.2609, 3.80289e-26
3.59151, 67.9456, 3.68281e-26
3.62059, 70.7408, 3.56649e-26
3.6499, 73.6509, 3.45386e-26
3.67945, 76.6808, 3.34477e-26
3.70924, 79.8353, 3.23911e-26
3.73927, 83.1196, 3.13678e-26
3.76954, 86.539, 3.03769e-26
3.80006, 90.0991, 2.94171e-26
3.83082, 93.8056, 2.84877e-26
3.86183, 97.6647, 2.75876e-26
3.8931, 101.682, 2.67157e-26
3.92461, 105.865, 2.58715e-26
3.95639, 110.221, 2.50537e-26
3.98842, 114.755, 2.42618e-26
4.0207, 119.476, 2.34951e-26
4.05325, 124.391, 2.27524e-26
4.08607, 129.508, 2.2033e-26
4.11915, 134.836, 2.13364e-26
4.1525, 140.383, 2.06617e-26
4.18611, 146.158, 2.00085e-26
4.22, 152.171, 1.93758e-26
4.25417, 158.431, 1.8763e-26
4.28861, 164.948, 1.81696e-26
4.32333, 171.734, 1.75949e-26
4.35833, 178.799, 1.70384e-26
4.39361, 186.154, 1.64996e-26
4.42918, 193.813, 1.59776e-26
4.46504, 201.786, 1.54722e-26
4.50118, 210.087, 1.49828e-26
4.53762, 218.73, 1.45088e-26
4.57436, 227.728, 1.40497e-26
4.61139, 237.096, 1.36052e-26
4.64872, 246.85, 1.31747e-26
4.68636, 257.005, 1.27578e-26
4.7243, 267.578, 1.2354e-26
4.76254, 278.586, 1.19631e-26
4.8011, 290.046, 1.15845e-26
4.83997, 301.978, 1.12178e-26
4.87915, 314.401, 1.08628e-26
4.91865, 327.335, 1.0519e-26
4.95847, 340.802, 1.0186e-26
4.99861, 354.822, 9.8636e-27
5.03908, 369.419, 9.55134e-27
5.07987, 384.616, 9.249e-27
5.121, 400.439, 8.95616e-27
5.16246, 416.912, 8.67259e-27
5.20425, 434.063, 8.39803e-27
5.24638, 451.92, 8.13214e-27
5.28886, 470.512, 7.87461e-27
5.33167, 489.868, 7.6253e-27
5.37484, 510.02, 7.3838e-27
5.41835, 531.002, 7.14999e-27
5.46221, 552.847, 6.92359e-27
5.50643, 575.59, 6.70433e-27
5.55101, 599.269, 6.49199e-27
5.59595, 623.922, 6.28637e-27
5.64125, 649.59, 6.08728e-27
5.68692, 676.313, 5.89447e-27
5.73296, 704.136, 5.70777e-27
5.77938, 733.103, 5.52694e-27
5.82616, 763.262, 5.35189e-27
5.87333, 794.662, 5.18235e-27
5.92088, 827.353, 5.01817e-27
5.96881, 861.389, 4.85921e-27
6.01713, 896.826, 4.70527e-27
6.06585, 933.72, 4.55618e-27
6.11495, 972.133, 4.41185e-27
6.16446, 1012.12, 4.27206e-27
6.21436, 1053.76, 4.13672e-27
6.26467, 1097.11, 4.00564e-27
6.31539, 1142.25, 3.87871e-27
6.36652, 1189.24, 3.7558e-27
6.41806, 1238.16, 3.63679e-27
6.47002, 1289.1, 3.52155e-27
6.5224, 1342.13, 3.40995e-27
6.5752, 1397.34, 3.3019e-27
6.62843, 1454.83, 3.19726e-27
6.68209, 1514.68, 3.09594e-27
6.73619, 1576.99, 2.99781e-27
6.79072, 1641.87, 2.90281e-27
6.8457, 1709.41, 2.8108e-27
6.90112, 1779.73, 2.72172e-27
6.95699, 1852.95, 2.63545e-27
7.01331, 1929.18, 2.55192e-27
7.07009, 2008.54, 2.47103e-27
7.12732, 2091.17, 2.39272e-27
7.18502, 2177.2, 2.31688e-27
7.24319, 2266.77, 2.24343e-27
7.30183, 2360.02, 2.17232e-27
7.36094, 2457.11, 2.10346e-27
7.42053, 2558.19, 2.03678e-27
7.48061, 2663.43, 1.97221e-27
7.54117, 2773, 1.90969e-27
7.60222, 2887.08, 1.84915e-27
7.66377, 3005.85, 1.79052e-27
7.72581, 3129.51, 1.73376e-27
7.78835, 3258.26, 1.6788e-27
7.85141, 3392.3, 1.62557e-27
7.91497, 3531.85, 1.57403e-27
7.97905, 3677.15, 1.52412e-27
8.04364, 3828.42, 1.4758e-27
8.10876, 3985.92, 1.42901e-27
8.17441, 4149.9, 1.3837e-27
8.24058, 4320.62, 1.33983e-27
8.3073, 4498.37, 1.29734e-27
8.37455, 4683.42, 1.25621e-27
8.44235, 4876.1, 1.21637e-27
8.51069, 5076.69, 1.17781e-27
8.57959, 5285.54, 1.14046e-27
8.64905, 5502.98, 1.10429e-27
8.71907, 5729.37, 1.06928e-27
8.78966, 5965.07, 1.03537e-27
8.86082, 6210.47, 1.00253e-27
8.93255, 6465.96, 9.70744e-28
9.00487, 6731.96, 9.39957e-28
9.07777, 7008.91, 9.10149e-28
9.15126, 7297.25, 8.81286e-28
9.22534, 7597.45, 8.53339e-28
9.30003, 7910, 8.26275e-28
9.37532, 8235.41, 8.00071e-28
9.45122, 8574.21, 7.74697e-28
9.52773, 8926.94, 7.50128e-28
9.60486, 9294.19, 7.26339e-28
9.68262, 9676.54, 7.03302e-28
9.76101, 10074.6, 6.80995e-28
9.84003, 10489.1, 6.59397e-28
9.91969, 10920.6, 6.38484e-28
10, 11369.9, 6.18232e-28
