f, omegaSens, omegaSW
1.26926, 0.374696, 4.78772e-19
1.27954, 0.390109, 4.63571e-19
1.2899, 0.406155, 4.48857e-19
1.30034, 0.422861, 4.34614e-19
1.31087, 0.440255, 4.20817e-19
1.32148, 0.458364, 4.07464e-19
1.33218, 0.477218, 3.9453e-19
1.34296, 0.496847, 3.82014e-19
1.35384, 0.517284, 3.69882e-19
1.3648, 0.538562, 3.58143e-19
1.37584, 0.560715, 3.46785e-19
1.38698, 0.583779, 3.35778e-19
1.39821, 0.607792, 3.25119e-19
1.40953, 0.632793, 3.148e-19
1.42094, 0.658822, 3.0481e-19
1.43245, 0.685922, 2.95131e-19
1.44404, 0.714137, 2.8577e-19
1.45573, 0.743512, 2.767e-19
1.46752, 0.774096, 2.67915e-19
1.4794, 0.805938, 2.59412e-19
1.49137, 0.839089, 2.51184e-19
1.50345, 0.873605, 2.43208e-19
1.51562, 0.90954, 2.3549e-19
1.52789, 0.946954, 2.28016e-19
1.54026, 0.985906, 2.20779e-19
1.55273, 1.02646, 2.13771e-19
1.5653, 1.06868, 2.06987e-19
1.57797, 1.11264, 2.00419e-19
1.59075, 1.15841, 1.94055e-19
1.60362, 1.20606, 1.879e-19
1.61661, 1.25568, 1.81933e-19
1.62969, 1.30733, 1.76163e-19
1.64289, 1.36111, 1.70569e-19
1.65619, 1.41709, 1.65156e-19
1.6696, 1.47539, 1.59913e-19
1.68311, 1.53608, 1.5484e-19
1.69674, 1.59927, 1.49925e-19
1.71047, 1.66505, 1.45168e-19
1.72432, 1.73354, 1.4056e-19
1.73828, 1.80486, 1.36099e-19
1.75235, 1.8791, 1.3178e-19
1.76654, 1.9564, 1.27597e-19
1.78084, 2.03687, 1.23548e-19
1.79526, 2.12066, 1.19626e-19
1.80979, 2.2079, 1.1583e-19
1.82444, 2.29872, 1.12154e-19
1.83921, 2.39328, 1.08595e-19
1.8541, 2.49173, 1.05148e-19
1.86911, 2.59423, 1.01811e-19
1.88425, 2.70095, 9.85781e-20
1.8995, 2.81206, 9.54503e-20
1.91488, 2.92773, 9.24205e-20
1.93038, 3.04817, 8.94877e-20
1.94601, 3.17356, 8.66472e-20
1.96176, 3.30411, 8.38979e-20
1.97764, 3.44003, 8.12355e-20
1.99365, 3.58154, 7.86573e-20
2.00979, 3.72887, 7.61609e-20
2.02606, 3.88226, 7.37438e-20
2.04247, 4.04197, 7.14023e-20
2.059, 4.20824, 6.91368e-20
2.07567, 4.38135, 6.69425e-20
2.09248, 4.56159, 6.48171e-20
2.10942, 4.74923, 6.276e-20
2.12649, 4.9446, 6.07689e-20
2.14371, 5.14801, 5.88398e-20
2.16106, 5.35978, 5.69728e-20
2.17856, 5.58027, 5.51642e-20
2.19619, 5.80982, 5.34141e-20
2.21397, 6.04882, 5.17188e-20
2.2319, 6.29765, 5.00768e-20
2.24997, 6.55671, 4.84873e-20
2.26818, 6.82644, 4.69489e-20
2.28654, 7.10726, 4.5459e-20
2.30506, 7.39963, 4.40156e-20
2.32372, 7.70403, 4.26187e-20
2.34253, 8.02095, 4.12662e-20
2.36149, 8.35091, 3.99568e-20
2.38061, 8.69444, 3.86886e-20
2.39988, 9.05211, 3.74608e-20
2.41931, 9.42449, 3.62718e-20
2.4389, 9.81219, 3.51204e-20
2.45864, 10.2158, 3.4006e-20
2.47855, 10.6361, 3.29264e-20
2.49861, 11.0736, 3.18817e-20
2.51884, 11.5292, 3.08698e-20
2.53923, 12.0034, 2.98901e-20
2.55979, 12.4972, 2.89413e-20
2.58051, 13.0113, 2.80229e-20
2.6014, 13.5466, 2.71336e-20
2.62246, 14.1039, 2.62724e-20
2.64369, 14.6841, 2.54386e-20
2.6651, 15.2881, 2.4631e-20
2.68667, 15.9171, 2.38495e-20
2.70842, 16.5719, 2.30925e-20
2.73035, 17.2536, 2.23595e-20
2.75245, 17.9634, 2.165e-20
2.77474, 18.7023, 2.09627e-20
2.7972, 19.4717, 2.02975e-20
2.81984, 20.2727, 1.96534e-20
2.84267, 21.1067, 1.90296e-20
2.86569, 21.975, 1.84255e-20
2.88889, 22.879, 1.78407e-20
2.91227, 23.8202, 1.72747e-20
2.93585, 24.8001, 1.67263e-20
2.95962, 25.8203, 1.61954e-20
2.98358, 26.8825, 1.56814e-20
3.00773, 27.9884, 1.51838e-20
3.03208, 29.1398, 1.47019e-20
3.05663, 30.3385, 1.42352e-20
3.08137, 31.5866, 1.37835e-20
3.10632, 32.886, 1.3346e-20
3.13147, 34.2389, 1.29224e-20
3.15682, 35.6474, 1.25123e-20
3.18238, 37.1138, 1.21151e-20
3.20814, 38.6406, 1.17307e-20
3.23411, 40.2302, 1.13584e-20
3.26029, 41.8852, 1.09979e-20
3.28669, 43.6083, 1.06488e-20
3.3133, 45.4023, 1.03108e-20
3.34012, 47.27, 9.98362e-21
3.36716, 49.2146, 9.66677e-21
3.39442, 51.2392, 9.35996e-21
3.4219, 53.3471, 9.0629e-21
3.4496, 55.5417, 8.77529e-21
3.47753, 57.8266, 8.49675e-21
3.50568, 60.2055, 8.22711e-21
3.53406, 62.6823, 7.96601e-21
3.56267, 65.2609, 7.71319e-21
3.59151, 67.9456, 7.46841e-21
3.62059, 70.7408, 7.23134e-21
3.6499, 73.6509, 7.00185e-21
3.67945, 76.6808, 6.77961e-21
3.70924, 79.8353, 6.56442e-21
3.73927, 83.1196, 6.35608e-21
3.76954, 86.539, 6.15436e-21
3.80006, 90.0991, 5.95902e-21
3.83082, 93.8056, 5.76992e-21
3.86183, 97.6647, 5.58681e-21
3.8931, 101.682, 5.40946e-21
3.92461, 105.865, 5.23782e-21
3.95639, 110.221, 5.07154e-21
3.98842, 114.755, 4.91058e-21
4.0207, 119.476, 4.75477e-21
4.05325, 124.391, 4.60387e-21
4.08607, 129.508, 4.45773e-21
4.11915, 134.836, 4.31624e-21
4.1525, 140.383, 4.17925e-21
4.18611, 146.158, 4.04663e-21
4.22, 152.171, 3.9182e-21
4.25417, 158.431, 3.79382e-21
4.28861, 164.948, 3.67342e-21
4.32333, 171.734, 3.55683e-21
4.35833, 178.799, 3.44394e-21
4.39361, 186.154, 3.33465e-21
4.42918, 193.813, 3.22882e-21
4.46504, 201.786, 3.12633e-21
4.50118, 210.087, 3.02713e-21
4.53762, 218.73, 2.93106e-21
4.57436, 227.728, 2.83802e-21
4.61139, 237.096, 2.74795e-21
4.64872, 246.85, 2.66074e-21
4.68636, 257.005, 2.57629e-21
4.7243, 267.578, 2.49452e-21
4.76254, 278.586, 2.41536e-21
4.8011, 290.046, 2.3387e-21
4.83997, 301.978, 2.26447e-21
4.87915, 314.401, 2.1926e-21
4.91865, 327.335, 2.12301e-21
4.95847, 340.802, 2.05563e-21
4.99861, 354.822, 1.9904e-21
5.03908, 369.419, 1.92722e-21
5.07987, 384.616, 1.86606e-21
5.121, 400.439, 1.80683e-21
5.16246, 416.912, 1.74948e-21
5.20425, 434.063, 1.69396e-21
5.24638, 451.92, 1.6402e-21
5.28886, 470.512, 1.58814e-21
5.33167, 489.868, 1.53774e-21
5.37484, 510.02, 1.48893e-21
5.41835, 531.002, 1.44168e-21
5.46221, 552.847, 1.39593e-21
5.50643, 575.59, 1.35163e-21
5.55101, 599.269, 1.30873e-21
5.59595, 623.922, 1.26719e-21
5.64125, 649.59, 1.22697e-21
5.68692, 676.313, 1.18803e-21
5.73296, 704.136, 1.15033e-21
5.77938, 733.103, 1.11381e-21
5.82616, 763.262, 1.07847e-21
5.87333, 794.662, 1.04424e-21
5.92088, 827.353, 1.01109e-21
5.96881, 861.389, 9.79007e-22
6.01713, 896.826, 9.47936e-22
6.06585, 933.72, 9.17847e-22
6.11495, 972.133, 8.8872e-22
6.16446, 1012.12, 8.60511e-22
6.21436, 1053.76, 8.33204e-22
6.26467, 1097.11, 8.06759e-22
6.31539, 1142.25, 7.81153e-22
6.36652, 1189.24, 7.5636e-22
6.41806, 1238.16, 7.32355e-22
6.47002, 1289.1, 7.09111e-22
6.5224, 1342.13, 6.86605e-22
6.5752, 1397.34, 6.64815e-22
6.62843, 1454.83, 6.43716e-22
6.68209, 1514.68, 6.23286e-22
6.73619, 1576.99, 6.03503e-22
6.79072, 1641.87, 5.84351e-22
6.8457, 1709.41, 5.65803e-22
6.90112, 1779.73, 5.47846e-22
6.95699, 1852.95, 5.30458e-22
7.01331, 1929.18, 5.13623e-22
7.07009, 2008.54, 4.97321e-22
7.12732, 2091.17, 4.81539e-22
7.18502, 2177.2, 4.66257e-22
7.24319, 2266.77, 4.51458e-22
7.30183, 2360.02, 4.37129e-22
7.36094, 2457.11, 4.23257e-22
7.42053, 2558.19, 4.09824e-22
7.48061, 2663.43, 3.96816e-22
7.54117, 2773, 3.84222e-22
7.60222, 2887.08, 3.72028e-22
7.66377, 3005.85, 3.60219e-22
7.72581, 3129.51, 3.48787e-22
7.78835, 3258.26, 3.37719e-22
7.85141, 3392.3, 3.26999e-22
7.91497, 3531.85, 3.16621e-22
7.97905, 3677.15, 3.06572e-22
8.04364, 3828.42, 2.96843e-22
8.10876, 3985.92, 2.87421e-22
8.17441, 4149.9, 2.78299e-22
8.24058, 4320.62, 2.69467e-22
8.3073, 4498.37, 2.60914e-22
8.37455, 4683.42, 2.52634e-22
8.44235, 4876.1, 2.44615e-22
8.51069, 5076.69, 2.36852e-22
8.57959, 5285.54, 2.29335e-22
8.64905, 5502.98, 2.22056e-22
8.71907, 5729.37, 2.15009e-22
8.78966, 5965.07, 2.08185e-22
8.86082, 6210.47, 2.01577e-22
8.93255, 6465.96, 1.9518e-22
9.00487, 6731.96, 1.88985e-22
9.07777, 7008.91, 1.82987e-22
9.15126, 7297.25, 1.77179e-22
9.22534, 7597.45, 1.71557e-22
9.30003, 7910, 1.66111e-22
9.37532, 8235.41, 1.60839e-22
9.45122, 8574.21, 1.55735e-22
9.52773, 8926.94, 1.50792e-22
9.60486, 9294.19, 1.46007e-22
9.68262, 9676.54, 1.41373e-22
9.76101, 10074.6, 1.36886e-22
9.84003, 10489.1, 1.32541e-22
9.91969, 10920.6, 1.28335e-22
10, 11369.9, 1.24262e-22
