f, omegaSens, omegaSW
1.26926, 0.374696, 5.21689e-25
1.27954, 0.390109, 5.05125e-25
1.2899, 0.406155, 4.89092e-25
1.30034, 0.422861, 4.73573e-25
1.31087, 0.440255, 4.58539e-25
1.32148, 0.458364, 4.43989e-25
1.33218, 0.477218, 4.29895e-25
1.34296, 0.496847, 4.16258e-25
1.35384, 0.517284, 4.03037e-25
1.3648, 0.538562, 3.90246e-25
1.37584, 0.560715, 3.7787e-25
1.38698, 0.583779, 3.65876e-25
1.39821, 0.607792, 3.54262e-25
1.40953, 0.632793, 3.43018e-25
1.42094, 0.658822, 3.32133e-25
1.43245, 0.685922, 3.21586e-25
1.44404, 0.714137, 3.11385e-25
1.45573, 0.743512, 3.01503e-25
1.46752, 0.774096, 2.9193e-25
1.4794, 0.805938, 2.82665e-25
1.49137, 0.839089, 2.73699e-25
1.50345, 0.873605, 2.65008e-25
1.51562, 0.90954, 2.56598e-25
1.52789, 0.946954, 2.48454e-25
1.54026, 0.985906, 2.40568e-25
1.55273, 1.02646, 2.32933e-25
1.5653, 1.06868, 2.2554e-25
1.57797, 1.11264, 2.18383e-25
1.59075, 1.15841, 2.1145e-25
1.60362, 1.20606, 2.04743e-25
1.61661, 1.25568, 1.98241e-25
1.62969, 1.30733, 1.91953e-25
1.64289, 1.36111, 1.85858e-25
1.65619, 1.41709, 1.79959e-25
1.6696, 1.47539, 1.74247e-25
1.68311, 1.53608, 1.68719e-25
1.69674, 1.59927, 1.63363e-25
1.71047, 1.66505, 1.5818e-25
1.72432, 1.73354, 1.53159e-25
1.73828, 1.80486, 1.48298e-25
1.75235, 1.8791, 1.43592e-25
1.76654, 1.9564, 1.39034e-25
1.78084, 2.03687, 1.34622e-25
1.79526, 2.12066, 1.30348e-25
1.80979, 2.2079, 1.26212e-25
1.82444, 2.29872, 1.22207e-25
1.83921, 2.39328, 1.18328e-25
1.8541, 2.49173, 1.14573e-25
1.86911, 2.59423, 1.10937e-25
1.88425, 2.70095, 1.07414e-25
1.8995, 2.81206, 1.04006e-25
1.91488, 2.92773, 1.00704e-25
1.93038, 3.04817, 9.75087e-26
1.94601, 3.17356, 9.44135e-26
1.96176, 3.30411, 9.14178e-26
1.97764, 3.44003, 8.85168e-26
1.99365, 3.58154, 8.57075e-26
2.00979, 3.72887, 8.29873e-26
2.02606, 3.88226, 8.03536e-26
2.04247, 4.04197, 7.78022e-26
2.059, 4.20824, 7.53337e-26
2.07567, 4.38135, 7.29426e-26
2.09248, 4.56159, 7.06267e-26
2.10942, 4.74923, 6.83852e-26
2.12649, 4.9446, 6.62157e-26
2.14371, 5.14801, 6.41136e-26
2.16106, 5.35978, 6.20793e-26
2.17856, 5.58027, 6.01086e-26
2.19619, 5.80982, 5.82016e-26
2.21397, 6.04882, 5.63544e-26
2.2319, 6.29765, 5.45652e-26
2.24997, 6.55671, 5.28333e-26
2.26818, 6.82644, 5.11569e-26
2.28654, 7.10726, 4.95335e-26
2.30506, 7.39963, 4.79607e-26
2.32372, 7.70403, 4.64386e-26
2.34253, 8.02095, 4.49649e-26
2.36149, 8.35091, 4.35382e-26
2.38061, 8.69444, 4.21562e-26
2.39988, 9.05211, 4.08184e-26
2.41931, 9.42449, 3.95229e-26
2.4389, 9.81219, 3.82682e-26
2.45864, 10.2158, 3.7054e-26
2.47855, 10.6361, 3.58776e-26
2.49861, 11.0736, 3.47393e-26
2.51884, 11.5292, 3.36366e-26
2.53923, 12.0034, 3.25691e-26
2.55979, 12.4972, 3.15353e-26
2.58051, 13.0113, 3.05346e-26
2.6014, 13.5466, 2.95655e-26
2.62246, 14.1039, 2.86272e-26
2.64369, 14.6841, 2.77187e-26
2.6651, 15.2881, 2.68386e-26
2.68667, 15.9171, 2.59871e-26
2.70842, 16.5719, 2.51623e-26
2.73035, 17.2536, 2.43636e-26
2.75245, 17.9634, 2.35905e-26
2.77474, 18.7023, 2.28415e-26
2.7972, 19.4717, 2.21167e-26
2.81984, 20.2727, 2.14149e-26
2.84267, 21.1067, 2.07352e-26
2.86569, 21.975, 2.00769e-26
2.88889, 22.879, 1.94397e-26
2.91227, 23.8202, 1.8823e-26
2.93585, 24.8001, 1.82255e-26
2.95962, 25.8203, 1.7647e-26
2.98358, 26.8825, 1.70869e-26
3.00773, 27.9884, 1.65447e-26
3.03208, 29.1398, 1.60196e-26
3.05663, 30.3385, 1.55111e-26
3.08137, 31.5866, 1.50189e-26
3.10632, 32.886, 1.45422e-26
3.13147, 34.2389, 1.40806e-26
3.15682, 35.6474, 1.36337e-26
3.18238, 37.1138, 1.3201e-26
3.20814, 38.6406, 1.27821e-26
3.23411, 40.2302, 1.23764e-26
3.26029, 41.8852, 1.19837e-26
3.28669, 43.6083, 1.16032e-26
3.3133, 45.4023, 1.1235e-26
3.34012, 47.27, 1.08784e-26
3.36716, 49.2146, 1.05332e-26
3.39442, 51.2392, 1.01989e-26
3.4219, 53.3471, 9.87518e-27
3.4496, 55.5417, 9.5618e-27
3.47753, 57.8266, 9.25829e-27
3.50568, 60.2055, 8.96449e-27
3.53406, 62.6823, 8.67998e-27
3.56267, 65.2609, 8.4045e-27
3.59151, 67.9456, 8.13778e-27
3.62059, 70.7408, 7.87947e-27
3.6499, 73.6509, 7.6294e-27
3.67945, 76.6808, 7.38725e-27
3.70924, 79.8353, 7.15278e-27
3.73927, 83.1196, 6.92576e-27
3.76954, 86.539, 6.70596e-27
3.80006, 90.0991, 6.49311e-27
3.83082, 93.8056, 6.28706e-27
3.86183, 97.6647, 6.08754e-27
3.8931, 101.682, 5.8943e-27
3.92461, 105.865, 5.70727e-27
3.95639, 110.221, 5.52609e-27
3.98842, 114.755, 5.3507e-27
4.0207, 119.476, 5.18093e-27
4.05325, 124.391, 5.0165e-27
4.08607, 129.508, 4.85726e-27
4.11915, 134.836, 4.7031e-27
4.1525, 140.383, 4.55382e-27
4.18611, 146.158, 4.40932e-27
4.22, 152.171, 4.26938e-27
4.25417, 158.431, 4.13385e-27
4.28861, 164.948, 4.00266e-27
4.32333, 171.734, 3.87562e-27
4.35833, 178.799, 3.75262e-27
4.39361, 186.154, 3.63353e-27
4.42918, 193.813, 3.51821e-27
4.46504, 201.786, 3.40654e-27
4.50118, 210.087, 3.29844e-27
4.53762, 218.73, 3.19376e-27
4.57436, 227.728, 3.09238e-27
4.61139, 237.096, 2.99424e-27
4.64872, 246.85, 2.89922e-27
4.68636, 257.005, 2.80719e-27
4.7243, 267.578, 2.71809e-27
4.76254, 278.586, 2.63184e-27
4.8011, 290.046, 2.54831e-27
4.83997, 301.978, 2.46742e-27
4.87915, 314.401, 2.38912e-27
4.91865, 327.335, 2.31329e-27
4.95847, 340.802, 2.23987e-27
4.99861, 354.822, 2.16879e-27
5.03908, 369.419, 2.09995e-27
5.07987, 384.616, 2.03331e-27
5.121, 400.439, 1.96877e-27
5.16246, 416.912, 1.90628e-27
5.20425, 434.063, 1.84579e-27
5.24638, 451.92, 1.78721e-27
5.28886, 470.512, 1.73048e-27
5.33167, 489.868, 1.67557e-27
5.37484, 510.02, 1.62238e-27
5.41835, 531.002, 1.57089e-27
5.46221, 552.847, 1.52104e-27
5.50643, 575.59, 1.47277e-27
5.55101, 599.269, 1.42602e-27
5.59595, 623.922, 1.38076e-27
5.64125, 649.59, 1.33694e-27
5.68692, 676.313, 1.29451e-27
5.73296, 704.136, 1.25343e-27
5.77938, 733.103, 1.21364e-27
5.82616, 763.262, 1.17513e-27
5.87333, 794.662, 1.13783e-27
5.92088, 827.353, 1.10172e-27
5.96881, 861.389, 1.06675e-27
6.01713, 896.826, 1.0329e-27
6.06585, 933.72, 1.00011e-27
6.11495, 972.133, 9.68373e-28
6.16446, 1012.12, 9.37636e-28
6.21436, 1053.76, 9.07881e-28
6.26467, 1097.11, 8.79066e-28
6.31539, 1142.25, 8.51165e-28
6.36652, 1189.24, 8.2415e-28
6.41806, 1238.16, 7.97994e-28
6.47002, 1289.1, 7.72666e-28
6.5224, 1342.13, 7.48143e-28
6.5752, 1397.34, 7.244e-28
6.62843, 1454.83, 7.0141e-28
6.68209, 1514.68, 6.79149e-28
6.73619, 1576.99, 6.57593e-28
6.79072, 1641.87, 6.36724e-28
6.8457, 1709.41, 6.16514e-28
6.90112, 1779.73, 5.96948e-28
6.95699, 1852.95, 5.78001e-28
7.01331, 1929.18, 5.59658e-28
7.07009, 2008.54, 5.41894e-28
7.12732, 2091.17, 5.24698e-28
7.18502, 2177.2, 5.08045e-28
7.24319, 2266.77, 4.91921e-28
7.30183, 2360.02, 4.76308e-28
7.36094, 2457.11, 4.61192e-28
7.42053, 2558.19, 4.46555e-28
7.48061, 2663.43, 4.32381e-28
7.54117, 2773, 4.18658e-28
7.60222, 2887.08, 4.05371e-28
7.66377, 3005.85, 3.92504e-28
7.72581, 3129.51, 3.80048e-28
7.78835, 3258.26, 3.67987e-28
7.85141, 3392.3, 3.56307e-28
7.91497, 3531.85, 3.44999e-28
7.97905, 3677.15, 3.34049e-28
8.04364, 3828.42, 3.23448e-28
8.10876, 3985.92, 3.13182e-28
8.17441, 4149.9, 3.03242e-28
8.24058, 4320.62, 2.93618e-28
8.3073, 4498.37, 2.84299e-28
8.37455, 4683.42, 2.75276e-28
8.44235, 4876.1, 2.66539e-28
8.51069, 5076.69, 2.58081e-28
8.57959, 5285.54, 2.4989e-28
8.64905, 5502.98, 2.41958e-28
8.71907, 5729.37, 2.34279e-28
8.78966, 5965.07, 2.26843e-28
8.86082, 6210.47, 2.19644e-28
8.93255, 6465.96, 2.12673e-28
9.00487, 6731.96, 2.05923e-28
9.07777, 7008.91, 1.99387e-28
9.15126, 7297.25, 1.93059e-28
9.22534, 7597.45, 1.86933e-28
9.30003, 7910, 1.80999e-28
9.37532, 8235.41, 1.75255e-28
9.45122, 8574.21, 1.69693e-28
9.52773, 8926.94, 1.64307e-28
9.60486, 9294.19, 1.59093e-28
9.68262, 9676.54, 1.54043e-28
9.76101, 10074.6, 1.49154e-28
9.84003, 10489.1, 1.4442e-28
9.91969, 10920.6, 1.39837e-28
10, 11369.9, 1.35399e-28
