f, omegaSens, omegaSW
1.26926, 0.374696, 2.36825e-25
1.27954, 0.390109, 2.29317e-25
1.2899, 0.406155, 2.22049e-25
1.30034, 0.422861, 2.15014e-25
1.31087, 0.440255, 2.08198e-25
1.32148, 0.458364, 2.01601e-25
1.33218, 0.477218, 1.9521e-25
1.34296, 0.496847, 1.89026e-25
1.35384, 0.517284, 1.83031e-25
1.3648, 0.538562, 1.7723e-25
1.37584, 0.560715, 1.71617e-25
1.38698, 0.583779, 1.66176e-25
1.39821, 0.607792, 1.60908e-25
1.40953, 0.632793, 1.55807e-25
1.42094, 0.658822, 1.50869e-25
1.43245, 0.685922, 1.46084e-25
1.44404, 0.714137, 1.41455e-25
1.45573, 0.743512, 1.36971e-25
1.46752, 0.774096, 1.32627e-25
1.4794, 0.805938, 1.28423e-25
1.49137, 0.839089, 1.24354e-25
1.50345, 0.873605, 1.2041e-25
1.51562, 0.90954, 1.16593e-25
1.52789, 0.946954, 1.12896e-25
1.54026, 0.985906, 1.09317e-25
1.55273, 1.02646, 1.05851e-25
1.5653, 1.06868, 1.02495e-25
1.57797, 1.11264, 9.92455e-26
1.59075, 1.15841, 9.60975e-26
1.60362, 1.20606, 9.30524e-26
1.61661, 1.25568, 9.01002e-26
1.62969, 1.30733, 8.72449e-26
1.64289, 1.36111, 8.44771e-26
1.65619, 1.41709, 8.17985e-26
1.6696, 1.47539, 7.92043e-26
1.68311, 1.53608, 7.6694e-26
1.69674, 1.59927, 7.42612e-26
1.71047, 1.66505, 7.19074e-26
1.72432, 1.73354, 6.96267e-26
1.73828, 1.80486, 6.74187e-26
1.75235, 1.8791, 6.5281e-26
1.76654, 1.9564, 6.32103e-26
1.78084, 2.03687, 6.12059e-26
1.79526, 2.12066, 5.92645e-26
1.80979, 2.2079, 5.73855e-26
1.82444, 2.29872, 5.55657e-26
1.83921, 2.39328, 5.38035e-26
1.8541, 2.49173, 5.20971e-26
1.86911, 2.59423, 5.04448e-26
1.88425, 2.70095, 4.88441e-26
1.8995, 2.81206, 4.72954e-26
1.91488, 2.92773, 4.57951e-26
1.93038, 3.04817, 4.43428e-26
1.94601, 3.17356, 4.29362e-26
1.96176, 3.30411, 4.15748e-26
1.97764, 3.44003, 4.02563e-26
1.99365, 3.58154, 3.89794e-26
2.00979, 3.72887, 3.77431e-26
2.02606, 3.88226, 3.6546e-26
2.04247, 4.04197, 3.53862e-26
2.059, 4.20824, 3.42641e-26
2.07567, 4.38135, 3.31772e-26
2.09248, 4.56159, 3.21245e-26
2.10942, 4.74923, 3.11055e-26
2.12649, 4.9446, 3.01192e-26
2.14371, 5.14801, 2.91636e-26
2.16106, 5.35978, 2.82387e-26
2.17856, 5.58027, 2.73427e-26
2.19619, 5.80982, 2.64757e-26
2.21397, 6.04882, 2.56358e-26
2.2319, 6.29765, 2.48223e-26
2.24997, 6.55671, 2.40349e-26
2.26818, 6.82644, 2.32726e-26
2.28654, 7.10726, 2.25344e-26
2.30506, 7.39963, 2.18193e-26
2.32372, 7.70403, 2.11271e-26
2.34253, 8.02095, 2.0457e-26
2.36149, 8.35091, 1.98081e-26
2.38061, 8.69444, 1.91797e-26
2.39988, 9.05211, 1.85713e-26
2.41931, 9.42449, 1.79821e-26
2.4389, 9.81219, 1.74115e-26
2.45864, 10.2158, 1.68593e-26
2.47855, 10.6361, 1.63243e-26
2.49861, 11.0736, 1.58065e-26
2.51884, 11.5292, 1.5305e-26
2.53923, 12.0034, 1.48195e-26
2.55979, 12.4972, 1.43492e-26
2.58051, 13.0113, 1.38941e-26
2.6014, 13.5466, 1.34533e-26
2.62246, 14.1039, 1.30265e-26
2.64369, 14.6841, 1.26132e-26
2.6651, 15.2881, 1.22129e-26
2.68667, 15.9171, 1.18255e-26
2.70842, 16.5719, 1.14503e-26
2.73035, 17.2536, 1.1087e-26
2.75245, 17.9634, 1.07353e-26
2.77474, 18.7023, 1.03946e-26
2.7972, 19.4717, 1.00648e-26
2.81984, 20.2727, 9.74555e-27
2.84267, 21.1067, 9.43633e-27
2.86569, 21.975, 9.13684e-27
2.88889, 22.879, 8.84694e-27
2.91227, 23.8202, 8.56633e-27
2.93585, 24.8001, 8.2945e-27
2.95962, 25.8203, 8.0313e-27
2.98358, 26.8825, 7.77647e-27
3.00773, 27.9884, 7.52977e-27
3.03208, 29.1398, 7.29086e-27
3.05663, 30.3385, 7.05949e-27
3.08137, 31.5866, 6.83555e-27
3.10632, 32.886, 6.61862e-27
3.13147, 34.2389, 6.4086e-27
3.15682, 35.6474, 6.20526e-27
3.18238, 37.1138, 6.00834e-27
3.20814, 38.6406, 5.81772e-27
3.23411, 40.2302, 5.63314e-27
3.26029, 41.8852, 5.45442e-27
3.28669, 43.6083, 5.28131e-27
3.3133, 45.4023, 5.11372e-27
3.34012, 47.27, 4.95147e-27
3.36716, 49.2146, 4.79436e-27
3.39442, 51.2392, 4.64223e-27
3.4219, 53.3471, 4.49493e-27
3.4496, 55.5417, 4.35231e-27
3.47753, 57.8266, 4.21419e-27
3.50568, 60.2055, 4.08048e-27
3.53406, 62.6823, 3.95101e-27
3.56267, 65.2609, 3.82564e-27
3.59151, 67.9456, 3.70425e-27
3.62059, 70.7408, 3.58669e-27
3.6499, 73.6509, 3.47289e-27
3.67945, 76.6808, 3.36268e-27
3.70924, 79.8353, 3.25597e-27
3.73927, 83.1196, 3.15264e-27
3.76954, 86.539, 3.05261e-27
3.80006, 90.0991, 2.95573e-27
3.83082, 93.8056, 2.86195e-27
3.86183, 97.6647, 2.77114e-27
3.8931, 101.682, 2.68319e-27
3.92461, 105.865, 2.59807e-27
3.95639, 110.221, 2.5156e-27
3.98842, 114.755, 2.43578e-27
4.0207, 119.476, 2.3585e-27
4.05325, 124.391, 2.28366e-27
4.08607, 129.508, 2.21118e-27
4.11915, 134.836, 2.14101e-27
4.1525, 140.383, 2.07306e-27
4.18611, 146.158, 2.00729e-27
4.22, 152.171, 1.94359e-27
4.25417, 158.431, 1.88191e-27
4.28861, 164.948, 1.82219e-27
4.32333, 171.734, 1.76436e-27
4.35833, 178.799, 1.70837e-27
4.39361, 186.154, 1.65417e-27
4.42918, 193.813, 1.60167e-27
4.46504, 201.786, 1.55084e-27
4.50118, 210.087, 1.50164e-27
4.53762, 218.73, 1.45398e-27
4.57436, 227.728, 1.40784e-27
4.61139, 237.096, 1.36316e-27
4.64872, 246.85, 1.31991e-27
4.68636, 257.005, 1.27801e-27
4.7243, 267.578, 1.23746e-27
4.76254, 278.586, 1.19819e-27
4.8011, 290.046, 1.16017e-27
4.83997, 301.978, 1.12335e-27
4.87915, 314.401, 1.0877e-27
4.91865, 327.335, 1.05318e-27
4.95847, 340.802, 1.01976e-27
4.99861, 354.822, 9.87401e-28
5.03908, 369.419, 9.56064e-28
5.07987, 384.616, 9.25727e-28
5.121, 400.439, 8.96346e-28
5.16246, 416.912, 8.67899e-28
5.20425, 434.063, 8.40358e-28
5.24638, 451.92, 8.13691e-28
5.28886, 470.512, 7.87864e-28
5.33167, 489.868, 7.62865e-28
5.37484, 510.02, 7.38652e-28
5.41835, 531.002, 7.15213e-28
5.46221, 552.847, 6.92518e-28
5.50643, 575.59, 6.70541e-28
5.55101, 599.269, 6.4926e-28
5.59595, 623.922, 6.28656e-28
5.64125, 649.59, 6.08706e-28
5.68692, 676.313, 5.89389e-28
5.73296, 704.136, 5.70684e-28
5.77938, 733.103, 5.5257e-28
5.82616, 763.262, 5.35037e-28
5.87333, 794.662, 5.18056e-28
5.92088, 827.353, 5.01615e-28
5.96881, 861.389, 4.85697e-28
6.01713, 896.826, 4.70284e-28
6.06585, 933.72, 4.55357e-28
6.11495, 972.133, 4.40908e-28
6.16446, 1012.12, 4.26914e-28
6.21436, 1053.76, 4.13367e-28
6.26467, 1097.11, 4.00248e-28
6.31539, 1142.25, 3.87545e-28
6.36652, 1189.24, 3.75245e-28
6.41806, 1238.16, 3.63337e-28
6.47002, 1289.1, 3.51806e-28
6.5224, 1342.13, 3.40641e-28
6.5752, 1397.34, 3.29831e-28
6.62843, 1454.83, 3.19363e-28
6.68209, 1514.68, 3.09228e-28
6.73619, 1576.99, 2.99414e-28
6.79072, 1641.87, 2.89913e-28
6.8457, 1709.41, 2.80711e-28
6.90112, 1779.73, 2.71803e-28
6.95699, 1852.95, 2.63176e-28
7.01331, 1929.18, 2.54824e-28
7.07009, 2008.54, 2.46737e-28
7.12732, 2091.17, 2.38907e-28
7.18502, 2177.2, 2.31325e-28
7.24319, 2266.77, 2.23984e-28
7.30183, 2360.02, 2.16875e-28
7.36094, 2457.11, 2.09993e-28
7.42053, 2558.19, 2.03328e-28
7.48061, 2663.43, 1.96875e-28
7.54117, 2773, 1.90627e-28
7.60222, 2887.08, 1.84577e-28
7.66377, 3005.85, 1.78719e-28
7.72581, 3129.51, 1.73047e-28
7.78835, 3258.26, 1.67556e-28
7.85141, 3392.3, 1.62238e-28
7.91497, 3531.85, 1.57089e-28
7.97905, 3677.15, 1.52103e-28
8.04364, 3828.42, 1.47276e-28
8.10876, 3985.92, 1.42602e-28
8.17441, 4149.9, 1.38076e-28
8.24058, 4320.62, 1.33695e-28
8.3073, 4498.37, 1.29451e-28
8.37455, 4683.42, 1.25343e-28
8.44235, 4876.1, 1.21365e-28
8.51069, 5076.69, 1.17514e-28
8.57959, 5285.54, 1.13784e-28
8.64905, 5502.98, 1.10173e-28
8.71907, 5729.37, 1.06676e-28
8.78966, 5965.07, 1.03291e-28
8.86082, 6210.47, 1.00012e-28
8.93255, 6465.96, 9.68386e-29
9.00487, 6731.96, 9.3765e-29
9.07777, 7008.91, 9.07892e-29
9.15126, 7297.25, 8.79079e-29
9.22534, 7597.45, 8.51182e-29
9.30003, 7910, 8.24166e-29
9.37532, 8235.41, 7.9801e-29
9.45122, 8574.21, 7.72683e-29
9.52773, 8926.94, 7.48162e-29
9.60486, 9294.19, 7.24419e-29
9.68262, 9676.54, 7.01427e-29
9.76101, 10074.6, 6.79165e-29
9.84003, 10489.1, 6.57611e-29
9.91969, 10920.6, 6.36741e-29
10, 11369.9, 6.16532e-29
