f, omegaSens, omegaSW
1.26926, 0.374696, 2.30223e-30
1.27954, 0.390109, 2.34191e-30
1.2899, 0.406155, 2.38201e-30
1.30034, 0.422861, 2.42254e-30
1.31087, 0.440255, 2.46353e-30
1.32148, 0.458364, 2.50492e-30
1.33218, 0.477218, 2.54676e-30
1.34296, 0.496847, 2.589e-30
1.35384, 0.517284, 2.6317e-30
1.3648, 0.538562, 2.67478e-30
1.37584, 0.560715, 2.71823e-30
1.38698, 0.583779, 2.76212e-30
1.39821, 0.607792, 2.80639e-30
1.40953, 0.632793, 2.85105e-30
1.42094, 0.658822, 2.89607e-30
1.43245, 0.685922, 2.9415e-30
1.44404, 0.714137, 2.98722e-30
1.45573, 0.743512, 3.03332e-30
1.46752, 0.774096, 3.07978e-30
1.4794, 0.805938, 3.12654e-30
1.49137, 0.839089, 3.1736e-30
1.50345, 0.873605, 3.22101e-30
1.51562, 0.90954, 3.26868e-30
1.52789, 0.946954, 3.31665e-30
1.54026, 0.985906, 3.36488e-30
1.55273, 1.02646, 3.41337e-30
1.5653, 1.06868, 3.46209e-30
1.57797, 1.11264, 3.51104e-30
1.59075, 1.15841, 3.56022e-30
1.60362, 1.20606, 3.60955e-30
1.61661, 1.25568, 3.65913e-30
1.62969, 1.30733, 3.7088e-30
1.64289, 1.36111, 3.75868e-30
1.65619, 1.41709, 3.80866e-30
1.6696, 1.47539, 3.85876e-30
1.68311, 1.53608, 3.90893e-30
1.69674, 1.59927, 3.9592e-30
1.71047, 1.66505, 4.0095e-30
1.72432, 1.73354, 4.05986e-30
1.73828, 1.80486, 4.11023e-30
1.75235, 1.8791, 4.16058e-30
1.76654, 1.9564, 4.21092e-30
1.78084, 2.03687, 4.26119e-30
1.79526, 2.12066, 4.31141e-30
1.80979, 2.2079, 4.36151e-30
1.82444, 2.29872, 4.4115e-30
1.83921, 2.39328, 4.46136e-30
1.8541, 2.49173, 4.51104e-30
1.86911, 2.59423, 4.56054e-30
1.88425, 2.70095, 4.60985e-30
1.8995, 2.81206, 4.65888e-30
1.91488, 2.92773, 4.70766e-30
1.93038, 3.04817, 4.75614e-30
1.94601, 3.17356, 4.80431e-30
1.96176, 3.30411, 4.85213e-30
1.97764, 3.44003, 4.89957e-30
1.99365, 3.58154, 4.94663e-30
2.00979, 3.72887, 4.99326e-30
2.02606, 3.88226, 5.03944e-30
2.04247, 4.04197, 5.08516e-30
2.059, 4.20824, 5.13035e-30
2.07567, 4.38135, 5.17501e-30
2.09248, 4.56159, 5.21912e-30
2.10942, 4.74923, 5.26263e-30
2.12649, 4.9446, 5.30551e-30
2.14371, 5.14801, 5.34777e-30
2.16106, 5.35978, 5.38933e-30
2.17856, 5.58027, 5.43021e-30
2.19619, 5.80982, 5.47034e-30
2.21397, 6.04882, 5.50973e-30
2.2319, 6.29765, 5.54835e-30
2.24997, 6.55671, 5.58615e-30
2.26818, 6.82644, 5.6231e-30
2.28654, 7.10726, 5.65919e-30
2.30506, 7.39963, 5.69441e-30
2.32372, 7.70403, 5.72869e-30
2.34253, 8.02095, 5.76203e-30
2.36149, 8.35091, 5.7944e-30
2.38061, 8.69444, 5.82579e-30
2.39988, 9.05211, 5.85615e-30
2.41931, 9.42449, 5.88548e-30
2.4389, 9.81219, 5.91375e-30
2.45864, 10.2158, 5.94092e-30
2.47855, 10.6361, 5.96699e-30
2.49861, 11.0736, 5.99192e-30
2.51884, 11.5292, 6.0157e-30
2.53923, 12.0034, 6.03831e-30
2.55979, 12.4972, 6.05973e-30
2.58051, 13.0113, 6.07993e-30
2.6014, 13.5466, 6.09891e-30
2.62246, 14.1039, 6.11664e-30
2.64369, 14.6841, 6.13311e-30
2.6651, 15.2881, 6.14831e-30
2.68667, 15.9171, 6.1622e-30
2.70842, 16.5719, 6.1748e-30
2.73035, 17.2536, 6.18607e-30
2.75245, 17.9634, 6.19601e-30
2.77474, 18.7023, 6.20462e-30
2.7972, 19.4717, 6.21186e-30
2.81984, 20.2727, 6.21775e-30
2.84267, 21.1067, 6.22227e-30
2.86569, 21.975, 6.22542e-30
2.88889, 22.879, 6.22718e-30
2.91227, 23.8202, 6.22756e-30
2.93585, 24.8001, 6.22655e-30
2.95962, 25.8203, 6.22415e-30
2.98358, 26.8825, 6.22036e-30
3.00773, 27.9884, 6.21517e-30
3.03208, 29.1398, 6.2086e-30
3.05663, 30.3385, 6.20063e-30
3.08137, 31.5866, 6.19128e-30
3.10632, 32.886, 6.18054e-30
3.13147, 34.2389, 6.16843e-30
3.15682, 35.6474, 6.15495e-30
3.18238, 37.1138, 6.1401e-30
3.20814, 38.6406, 6.1239e-30
3.23411, 40.2302, 6.10636e-30
3.26029, 41.8852, 6.08749e-30
3.28669, 43.6083, 6.06728e-30
3.3133, 45.4023, 6.04578e-30
3.34012, 47.27, 6.02298e-30
3.36716, 49.2146, 5.9989e-30
3.39442, 51.2392, 5.97356e-30
3.4219, 53.3471, 5.94697e-30
3.4496, 55.5417, 5.91916e-30
3.47753, 57.8266, 5.89013e-30
3.50568, 60.2055, 5.85992e-30
3.53406, 62.6823, 5.82853e-30
3.56267, 65.2609, 5.796e-30
3.59151, 67.9456, 5.76235e-30
3.62059, 70.7408, 5.72758e-30
3.6499, 73.6509, 5.69175e-30
3.67945, 76.6808, 5.65486e-30
3.70924, 79.8353, 5.61693e-30
3.73927, 83.1196, 5.57801e-30
3.76954, 86.539, 5.53812e-30
3.80006, 90.0991, 5.49727e-30
3.83082, 93.8056, 5.4555e-30
3.86183, 97.6647, 5.41285e-30
3.8931, 101.682, 5.36931e-30
3.92461, 105.865, 5.32496e-30
3.95639, 110.221, 5.27978e-30
3.98842, 114.755, 5.23384e-30
4.0207, 119.476, 5.18716e-30
4.05325, 124.391, 5.13976e-30
4.08607, 129.508, 5.09166e-30
4.11915, 134.836, 5.04291e-30
4.1525, 140.383, 4.99354e-30
4.18611, 146.158, 4.94359e-30
4.22, 152.171, 4.89307e-30
4.25417, 158.431, 4.84201e-30
4.28861, 164.948, 4.79046e-30
4.32333, 171.734, 4.73844e-30
4.35833, 178.799, 4.68598e-30
4.39361, 186.154, 4.63313e-30
4.42918, 193.813, 4.5799e-30
4.46504, 201.786, 4.52632e-30
4.50118, 210.087, 4.47244e-30
4.53762, 218.73, 4.41827e-30
4.57436, 227.728, 4.36384e-30
4.61139, 237.096, 4.3092e-30
4.64872, 246.85, 4.25437e-30
4.68636, 257.005, 4.19936e-30
4.7243, 267.578, 4.14422e-30
4.76254, 278.586, 4.08899e-30
4.8011, 290.046, 4.03367e-30
4.83997, 301.978, 3.9783e-30
4.87915, 314.401, 3.92291e-30
4.91865, 327.335, 3.86752e-30
4.95847, 340.802, 3.81216e-30
4.99861, 354.822, 3.75686e-30
5.03908, 369.419, 3.70164e-30
5.07987, 384.616, 3.64653e-30
5.121, 400.439, 3.59153e-30
5.16246, 416.912, 3.5367e-30
5.20425, 434.063, 3.48204e-30
5.24638, 451.92, 3.42758e-30
5.28886, 470.512, 3.37333e-30
5.33167, 489.868, 3.31933e-30
5.37484, 510.02, 3.26558e-30
5.41835, 531.002, 3.21212e-30
5.46221, 552.847, 3.15896e-30
5.50643, 575.59, 3.10612e-30
5.55101, 599.269, 3.0536e-30
5.59595, 623.922, 3.00144e-30
5.64125, 649.59, 2.94965e-30
5.68692, 676.313, 2.89825e-30
5.73296, 704.136, 2.84724e-30
5.77938, 733.103, 2.79663e-30
5.82616, 763.262, 2.74648e-30
5.87333, 794.662, 2.69675e-30
5.92088, 827.353, 2.64747e-30
5.96881, 861.389, 2.59867e-30
6.01713, 896.826, 2.55034e-30
6.06585, 933.72, 2.50248e-30
6.11495, 972.133, 2.45514e-30
6.16446, 1012.12, 2.40829e-30
6.21436, 1053.76, 2.36197e-30
6.26467, 1097.11, 2.31616e-30
6.31539, 1142.25, 2.27088e-30
6.36652, 1189.24, 2.22614e-30
6.41806, 1238.16, 2.18195e-30
6.47002, 1289.1, 2.1383e-30
6.5224, 1342.13, 2.09521e-30
6.5752, 1397.34, 2.05268e-30
6.62843, 1454.83, 2.01071e-30
6.68209, 1514.68, 1.96931e-30
6.73619, 1576.99, 1.92847e-30
6.79072, 1641.87, 1.88822e-30
6.8457, 1709.41, 1.84853e-30
6.90112, 1779.73, 1.80942e-30
6.95699, 1852.95, 1.77089e-30
7.01331, 1929.18, 1.73294e-30
7.07009, 2008.54, 1.69556e-30
7.12732, 2091.17, 1.65878e-30
7.18502, 2177.2, 1.62256e-30
7.24319, 2266.77, 1.58693e-30
7.30183, 2360.02, 1.55187e-30
7.36094, 2457.11, 1.51738e-30
7.42053, 2558.19, 1.48348e-30
7.48061, 2663.43, 1.45014e-30
7.54117, 2773, 1.41737e-30
7.60222, 2887.08, 1.38517e-30
7.66377, 3005.85, 1.35353e-30
7.72581, 3129.51, 1.32245e-30
7.78835, 3258.26, 1.29193e-30
7.85141, 3392.3, 1.26196e-30
7.91497, 3531.85, 1.23254e-30
7.97905, 3677.15, 1.20366e-30
8.04364, 3828.42, 1.17533e-30
8.10876, 3985.92, 1.14752e-30
8.17441, 4149.9, 1.12025e-30
8.24058, 4320.62, 1.09351e-30
8.3073, 4498.37, 1.06728e-30
8.37455, 4683.42, 1.04157e-30
8.44235, 4876.1, 1.01637e-30
8.51069, 5076.69, 9.9167e-31
8.57959, 5285.54, 9.67469e-31
8.64905, 5502.98, 9.43758e-31
8.71907, 5729.37, 9.20535e-31
8.78966, 5965.07, 8.97789e-31
8.86082, 6210.47, 8.75518e-31
8.93255, 6465.96, 8.53716e-31
9.00487, 6731.96, 8.32372e-31
9.07777, 7008.91, 8.11484e-31
9.15126, 7297.25, 7.91044e-31
9.22534, 7597.45, 7.71047e-31
9.30003, 7910, 7.51482e-31
9.37532, 8235.41, 7.32346e-31
9.45122, 8574.21, 7.13633e-31
9.52773, 8926.94, 6.95335e-31
9.60486, 9294.19, 6.77446e-31
9.68262, 9676.54, 6.59958e-31
9.76101, 10074.6, 6.42865e-31
9.84003, 10489.1, 6.26162e-31
9.91969, 10920.6, 6.09841e-31
10, 11369.9, 5.93895e-31
