f, omegaSens, omegaSW
1.26926, 0.374696, 7.8371e-24
1.27954, 0.390109, 7.59493e-24
1.2899, 0.406155, 7.36022e-24
1.30034, 0.422861, 7.13275e-24
1.31087, 0.440255, 6.9121e-24
1.32148, 0.458364, 6.69829e-24
1.33218, 0.477218, 6.49094e-24
1.34296, 0.496847, 6.29004e-24
1.35384, 0.517284, 6.09506e-24
1.3648, 0.538562, 5.90619e-24
1.37584, 0.560715, 5.72324e-24
1.38698, 0.583779, 5.54573e-24
1.39821, 0.607792, 5.37366e-24
1.40953, 0.632793, 5.20688e-24
1.42094, 0.658822, 5.04525e-24
1.43245, 0.685922, 4.88847e-24
1.44404, 0.714137, 4.73669e-24
1.45573, 0.743512, 4.58949e-24
1.46752, 0.774096, 4.44675e-24
1.4794, 0.805938, 4.30847e-24
1.49137, 0.839089, 4.17451e-24
1.50345, 0.873605, 4.04454e-24
1.51562, 0.90954, 3.91865e-24
1.52789, 0.946954, 3.79663e-24
1.54026, 0.985906, 3.67837e-24
1.55273, 1.02646, 3.56376e-24
1.5653, 1.06868, 3.45269e-24
1.57797, 1.11264, 3.34507e-24
1.59075, 1.15841, 3.24072e-24
1.60362, 1.20606, 3.13969e-24
1.61661, 1.25568, 3.04167e-24
1.62969, 1.30733, 2.9468e-24
1.64289, 1.36111, 2.85476e-24
1.65619, 1.41709, 2.76561e-24
1.6696, 1.47539, 2.67922e-24
1.68311, 1.53608, 2.59555e-24
1.69674, 1.59927, 2.51442e-24
1.71047, 1.66505, 2.43585e-24
1.72432, 1.73354, 2.35968e-24
1.73828, 1.80486, 2.28588e-24
1.75235, 1.8791, 2.21439e-24
1.76654, 1.9564, 2.14509e-24
1.78084, 2.03687, 2.07797e-24
1.79526, 2.12066, 2.01291e-24
1.80979, 2.2079, 1.9499e-24
1.82444, 2.29872, 1.88885e-24
1.83921, 2.39328, 1.82968e-24
1.8541, 2.49173, 1.77236e-24
1.86911, 2.59423, 1.71682e-24
1.88425, 2.70095, 1.66298e-24
1.8995, 2.81206, 1.61087e-24
1.91488, 2.92773, 1.56035e-24
1.93038, 3.04817, 1.51142e-24
1.94601, 3.17356, 1.46401e-24
1.96176, 3.30411, 1.41809e-24
1.97764, 3.44003, 1.3736e-24
1.99365, 3.58154, 1.33049e-24
2.00979, 3.72887, 1.28873e-24
2.02606, 3.88226, 1.24827e-24
2.04247, 4.04197, 1.20905e-24
2.059, 4.20824, 1.17109e-24
2.07567, 4.38135, 1.13431e-24
2.09248, 4.56159, 1.09866e-24
2.10942, 4.74923, 1.06414e-24
2.12649, 4.9446, 1.03071e-24
2.14371, 5.14801, 9.98303e-25
2.16106, 5.35978, 9.66929e-25
2.17856, 5.58027, 9.36519e-25
2.19619, 5.80982, 9.07081e-25
2.21397, 6.04882, 8.78552e-25
2.2319, 6.29765, 8.50907e-25
2.24997, 6.55671, 8.24136e-25
2.26818, 6.82644, 7.98212e-25
2.28654, 7.10726, 7.73097e-25
2.30506, 7.39963, 7.48754e-25
2.32372, 7.70403, 7.25187e-25
2.34253, 8.02095, 7.0236e-25
2.36149, 8.35091, 6.80251e-25
2.38061, 8.69444, 6.58828e-25
2.39988, 9.05211, 6.38082e-25
2.41931, 9.42449, 6.17983e-25
2.4389, 9.81219, 5.98512e-25
2.45864, 10.2158, 5.7966e-25
2.47855, 10.6361, 5.61391e-25
2.49861, 11.0736, 5.43705e-25
2.51884, 11.5292, 5.26568e-25
2.53923, 12.0034, 5.09973e-25
2.55979, 12.4972, 4.93895e-25
2.58051, 13.0113, 4.78326e-25
2.6014, 13.5466, 4.63246e-25
2.62246, 14.1039, 4.48638e-25
2.64369, 14.6841, 4.3449e-25
2.6651, 15.2881, 4.20782e-25
2.68667, 15.9171, 4.07513e-25
2.70842, 16.5719, 3.94658e-25
2.73035, 17.2536, 3.82205e-25
2.75245, 17.9634, 3.70148e-25
2.77474, 18.7023, 3.58465e-25
2.7972, 19.4717, 3.47154e-25
2.81984, 20.2727, 3.362e-25
2.84267, 21.1067, 3.25588e-25
2.86569, 21.975, 3.15308e-25
2.88889, 22.879, 3.05354e-25
2.91227, 23.8202, 2.95716e-25
2.93585, 24.8001, 2.86378e-25
2.95962, 25.8203, 2.77334e-25
2.98358, 26.8825, 2.68576e-25
3.00773, 27.9884, 2.60096e-25
3.03208, 29.1398, 2.51881e-25
3.05663, 30.3385, 2.43923e-25
3.08137, 31.5866, 2.3622e-25
3.10632, 32.886, 2.28756e-25
3.13147, 34.2389, 2.21528e-25
3.15682, 35.6474, 2.14529e-25
3.18238, 37.1138, 2.07749e-25
3.20814, 38.6406, 2.01185e-25
3.23411, 40.2302, 1.94828e-25
3.26029, 41.8852, 1.88671e-25
3.28669, 43.6083, 1.82706e-25
3.3133, 45.4023, 1.7693e-25
3.34012, 47.27, 1.71338e-25
3.36716, 49.2146, 1.65922e-25
3.39442, 51.2392, 1.60676e-25
3.4219, 53.3471, 1.55596e-25
3.4496, 55.5417, 1.50677e-25
3.47753, 57.8266, 1.45911e-25
3.50568, 60.2055, 1.41298e-25
3.53406, 62.6823, 1.36829e-25
3.56267, 65.2609, 1.32502e-25
3.59151, 67.9456, 1.28312e-25
3.62059, 70.7408, 1.24252e-25
3.6499, 73.6509, 1.20322e-25
3.67945, 76.6808, 1.16516e-25
3.70924, 79.8353, 1.1283e-25
3.73927, 83.1196, 1.0926e-25
3.76954, 86.539, 1.05803e-25
3.80006, 90.0991, 1.02455e-25
3.83082, 93.8056, 9.9214e-26
3.86183, 97.6647, 9.60748e-26
3.8931, 101.682, 9.3034e-26
3.92461, 105.865, 9.00905e-26
3.95639, 110.221, 8.72387e-26
3.98842, 114.755, 8.44777e-26
4.0207, 119.476, 8.18046e-26
4.05325, 124.391, 7.92154e-26
4.08607, 129.508, 7.67075e-26
4.11915, 134.836, 7.42793e-26
4.1525, 140.383, 7.19278e-26
4.18611, 146.158, 6.96512e-26
4.22, 152.171, 6.74462e-26
4.25417, 158.431, 6.53104e-26
4.28861, 164.948, 6.32427e-26
4.32333, 171.734, 6.12402e-26
4.35833, 178.799, 5.93012e-26
4.39361, 186.154, 5.74236e-26
4.42918, 193.813, 5.56052e-26
4.46504, 201.786, 5.38442e-26
4.50118, 210.087, 5.21394e-26
4.53762, 218.73, 5.04882e-26
4.57436, 227.728, 4.88891e-26
4.61139, 237.096, 4.73408e-26
4.64872, 246.85, 4.58415e-26
4.68636, 257.005, 4.43893e-26
4.7243, 267.578, 4.29833e-26
4.76254, 278.586, 4.1622e-26
4.8011, 290.046, 4.03034e-26
4.83997, 301.978, 3.90266e-26
4.87915, 314.401, 3.77904e-26
4.91865, 327.335, 3.65933e-26
4.95847, 340.802, 3.5434e-26
4.99861, 354.822, 3.43114e-26
5.03908, 369.419, 3.32243e-26
5.07987, 384.616, 3.21718e-26
5.121, 400.439, 3.11523e-26
5.16246, 416.912, 3.01652e-26
5.20425, 434.063, 2.92095e-26
5.24638, 451.92, 2.8284e-26
5.28886, 470.512, 2.73876e-26
5.33167, 489.868, 2.65199e-26
5.37484, 510.02, 2.56794e-26
5.41835, 531.002, 2.48657e-26
5.46221, 552.847, 2.40778e-26
5.50643, 575.59, 2.33147e-26
5.55101, 599.269, 2.25758e-26
5.59595, 623.922, 2.18603e-26
5.64125, 649.59, 2.11675e-26
5.68692, 676.313, 2.04966e-26
5.73296, 704.136, 1.9847e-26
5.77938, 733.103, 1.92178e-26
5.82616, 763.262, 1.86088e-26
5.87333, 794.662, 1.80189e-26
5.92088, 827.353, 1.74477e-26
5.96881, 861.389, 1.68947e-26
6.01713, 896.826, 1.63592e-26
6.06585, 933.72, 1.58405e-26
6.11495, 972.133, 1.53385e-26
6.16446, 1012.12, 1.48522e-26
6.21436, 1053.76, 1.43814e-26
6.26467, 1097.11, 1.39255e-26
6.31539, 1142.25, 1.3484e-26
6.36652, 1189.24, 1.30565e-26
6.41806, 1238.16, 1.26426e-26
6.47002, 1289.1, 1.22417e-26
6.5224, 1342.13, 1.18536e-26
6.5752, 1397.34, 1.14778e-26
6.62843, 1454.83, 1.11139e-26
6.68209, 1514.68, 1.07615e-26
6.73619, 1576.99, 1.04203e-26
6.79072, 1641.87, 1.00899e-26
6.8457, 1709.41, 9.76997e-27
6.90112, 1779.73, 9.46019e-27
6.95699, 1852.95, 9.16021e-27
7.01331, 1929.18, 8.86976e-27
7.07009, 2008.54, 8.58849e-27
7.12732, 2091.17, 8.31618e-27
7.18502, 2177.2, 8.05248e-27
7.24319, 2266.77, 7.79712e-27
7.30183, 2360.02, 7.54985e-27
7.36094, 2457.11, 7.31045e-27
7.42053, 2558.19, 7.07863e-27
7.48061, 2663.43, 6.85412e-27
7.54117, 2773, 6.63676e-27
7.60222, 2887.08, 6.42629e-27
7.66377, 3005.85, 6.22247e-27
7.72581, 3129.51, 6.02514e-27
7.78835, 3258.26, 5.83408e-27
7.85141, 3392.3, 5.64903e-27
7.91497, 3531.85, 5.46987e-27
7.97905, 3677.15, 5.29639e-27
8.04364, 3828.42, 5.12842e-27
8.10876, 3985.92, 4.96576e-27
8.17441, 4149.9, 4.80826e-27
8.24058, 4320.62, 4.65577e-27
8.3073, 4498.37, 4.50809e-27
8.37455, 4683.42, 4.36511e-27
8.44235, 4876.1, 4.22665e-27
8.51069, 5076.69, 4.0926e-27
8.57959, 5285.54, 3.96279e-27
8.64905, 5502.98, 3.83709e-27
8.71907, 5729.37, 3.71538e-27
8.78966, 5965.07, 3.59753e-27
8.86082, 6210.47, 3.48341e-27
8.93255, 6465.96, 3.37292e-27
9.00487, 6731.96, 3.26593e-27
9.07777, 7008.91, 3.16233e-27
9.15126, 7297.25, 3.06202e-27
9.22534, 7597.45, 2.96489e-27
9.30003, 7910, 2.87084e-27
9.37532, 8235.41, 2.77977e-27
9.45122, 8574.21, 2.69159e-27
9.52773, 8926.94, 2.60621e-27
9.60486, 9294.19, 2.52354e-27
9.68262, 9676.54, 2.44348e-27
9.76101, 10074.6, 2.36597e-27
9.84003, 10489.1, 2.29091e-27
9.91969, 10920.6, 2.21824e-27
10, 11369.9, 2.14787e-27
