f, omegaSens, omegaSW
1.26926, 0.374696, 6.30562e-22
1.27954, 0.390109, 6.1241e-22
1.2899, 0.406155, 5.94758e-22
1.30034, 0.422861, 5.77595e-22
1.31087, 0.440255, 5.60894e-22
1.32148, 0.458364, 5.44659e-22
1.33218, 0.477218, 5.28866e-22
1.34296, 0.496847, 5.13517e-22
1.35384, 0.517284, 4.98575e-22
1.3648, 0.538562, 4.84059e-22
1.37584, 0.560715, 4.69957e-22
1.38698, 0.583779, 4.56234e-22
1.39821, 0.607792, 4.42894e-22
1.40953, 0.632793, 4.29929e-22
1.42094, 0.658822, 4.17328e-22
1.43245, 0.685922, 4.05074e-22
1.44404, 0.714137, 3.93178e-22
1.45573, 0.743512, 3.8161e-22
1.46752, 0.774096, 3.70365e-22
1.4794, 0.805938, 3.59443e-22
1.49137, 0.839089, 3.48836e-22
1.50345, 0.873605, 3.38519e-22
1.51562, 0.90954, 3.28502e-22
1.52789, 0.946954, 3.1877e-22
1.54026, 0.985906, 3.09315e-22
1.55273, 1.02646, 3.00131e-22
1.5653, 1.06868, 2.9121e-22
1.57797, 1.11264, 2.82547e-22
1.59075, 1.15841, 2.74128e-22
1.60362, 1.20606, 2.65961e-22
1.61661, 1.25568, 2.58019e-22
1.62969, 1.30733, 2.50315e-22
1.64289, 1.36111, 2.42826e-22
1.65619, 1.41709, 2.35559e-22
1.6696, 1.47539, 2.28501e-22
1.68311, 1.53608, 2.21652e-22
1.69674, 1.59927, 2.14997e-22
1.71047, 1.66505, 2.08542e-22
1.72432, 1.73354, 2.0227e-22
1.73828, 1.80486, 1.96183e-22
1.75235, 1.8791, 1.90276e-22
1.76654, 1.9564, 1.84539e-22
1.78084, 2.03687, 1.78972e-22
1.79526, 2.12066, 1.73568e-22
1.80979, 2.2079, 1.68324e-22
1.82444, 2.29872, 1.63235e-22
1.83921, 2.39328, 1.58295e-22
1.8541, 2.49173, 1.535e-22
1.86911, 2.59423, 1.48848e-22
1.88425, 2.70095, 1.44331e-22
1.8995, 2.81206, 1.39951e-22
1.91488, 2.92773, 1.35699e-22
1.93038, 3.04817, 1.31575e-22
1.94601, 3.17356, 1.27572e-22
1.96176, 3.30411, 1.2369e-22
1.97764, 3.44003, 1.19924e-22
1.99365, 3.58154, 1.16269e-22
2.00979, 3.72887, 1.12723e-22
2.02606, 3.88226, 1.09283e-22
2.04247, 4.04197, 1.05944e-22
2.059, 4.20824, 1.02708e-22
2.07567, 4.38135, 9.95676e-23
2.09248, 4.56159, 9.65206e-23
2.10942, 4.74923, 9.35661e-23
2.12649, 4.9446, 9.07015e-23
2.14371, 5.14801, 8.79213e-23
2.16106, 5.35978, 8.52261e-23
2.17856, 5.58027, 8.26108e-23
2.19619, 5.80982, 8.0076e-23
2.21397, 6.04882, 7.76166e-23
2.2319, 6.29765, 7.52308e-23
2.24997, 6.55671, 7.29177e-23
2.26818, 6.82644, 7.06754e-23
2.28654, 7.10726, 6.85006e-23
2.30506, 7.39963, 6.63905e-23
2.32372, 7.70403, 6.43454e-23
2.34253, 8.02095, 6.23626e-23
2.36149, 8.35091, 6.04401e-23
2.38061, 8.69444, 5.85754e-23
2.39988, 9.05211, 5.67679e-23
2.41931, 9.42449, 5.5015e-23
2.4389, 9.81219, 5.33152e-23
2.45864, 10.2158, 5.1668e-23
2.47855, 10.6361, 5.00702e-23
2.49861, 11.0736, 4.85219e-23
2.51884, 11.5292, 4.70204e-23
2.53923, 12.0034, 4.5565e-23
2.55979, 12.4972, 4.41538e-23
2.58051, 13.0113, 4.27862e-23
2.6014, 13.5466, 4.14603e-23
2.62246, 14.1039, 4.01749e-23
2.64369, 14.6841, 3.89289e-23
2.6651, 15.2881, 3.77207e-23
2.68667, 15.9171, 3.65503e-23
2.70842, 16.5719, 3.54155e-23
2.73035, 17.2536, 3.43153e-23
2.75245, 17.9634, 3.32493e-23
2.77474, 18.7023, 3.22156e-23
2.7972, 19.4717, 3.12141e-23
2.81984, 20.2727, 3.02436e-23
2.84267, 21.1067, 2.93026e-23
2.86569, 21.975, 2.83904e-23
2.88889, 22.879, 2.75066e-23
2.91227, 23.8202, 2.66503e-23
2.93585, 24.8001, 2.582e-23
2.95962, 25.8203, 2.50154e-23
2.98358, 26.8825, 2.42357e-23
3.00773, 27.9884, 2.34803e-23
3.03208, 29.1398, 2.2748e-23
3.05663, 30.3385, 2.20383e-23
3.08137, 31.5866, 2.13508e-23
3.10632, 32.886, 2.06842e-23
3.13147, 34.2389, 2.00384e-23
3.15682, 35.6474, 1.94127e-23
3.18238, 37.1138, 1.88062e-23
3.20814, 38.6406, 1.82187e-23
3.23411, 40.2302, 1.76494e-23
3.26029, 41.8852, 1.70977e-23
3.28669, 43.6083, 1.6563e-23
3.3133, 45.4023, 1.60449e-23
3.34012, 47.27, 1.55431e-23
3.36716, 49.2146, 1.50567e-23
3.39442, 51.2392, 1.45855e-23
3.4219, 53.3471, 1.41289e-23
3.4496, 55.5417, 1.36866e-23
3.47753, 57.8266, 1.32579e-23
3.50568, 60.2055, 1.28427e-23
3.53406, 62.6823, 1.24403e-23
3.56267, 65.2609, 1.20505e-23
3.59151, 67.9456, 1.16728e-23
3.62059, 70.7408, 1.13068e-23
3.6499, 73.6509, 1.09523e-23
3.67945, 76.6808, 1.06088e-23
3.70924, 79.8353, 1.0276e-23
3.73927, 83.1196, 9.95356e-24
3.76954, 86.539, 9.64124e-24
3.80006, 90.0991, 9.33861e-24
3.83082, 93.8056, 9.0455e-24
3.86183, 97.6647, 8.76153e-24
3.8931, 101.682, 8.48635e-24
3.92461, 105.865, 8.21988e-24
3.95639, 110.221, 7.96161e-24
3.98842, 114.755, 7.71148e-24
4.0207, 119.476, 7.46923e-24
4.05325, 124.391, 7.23449e-24
4.08607, 129.508, 7.00705e-24
4.11915, 134.836, 6.78676e-24
4.1525, 140.383, 6.57335e-24
4.18611, 146.158, 6.36668e-24
4.22, 152.171, 6.16643e-24
4.25417, 158.431, 5.97243e-24
4.28861, 164.948, 5.78453e-24
4.32333, 171.734, 5.60252e-24
4.35833, 178.799, 5.42621e-24
4.39361, 186.154, 5.25544e-24
4.42918, 193.813, 5.09001e-24
4.46504, 201.786, 4.92975e-24
4.50118, 210.087, 4.77457e-24
4.53762, 218.73, 4.62422e-24
4.57436, 227.728, 4.47856e-24
4.61139, 237.096, 4.33751e-24
4.64872, 246.85, 4.20087e-24
4.68636, 257.005, 4.0685e-24
4.7243, 267.578, 3.94031e-24
4.76254, 278.586, 3.81616e-24
4.8011, 290.046, 3.69587e-24
4.83997, 301.978, 3.57937e-24
4.87915, 314.401, 3.46655e-24
4.91865, 327.335, 3.35726e-24
4.95847, 340.802, 3.2514e-24
4.99861, 354.822, 3.14888e-24
5.03908, 369.419, 3.04957e-24
5.07987, 384.616, 2.95339e-24
5.121, 400.439, 2.86022e-24
5.16246, 416.912, 2.76999e-24
5.20425, 434.063, 2.68261e-24
5.24638, 451.92, 2.59797e-24
5.28886, 470.512, 2.51597e-24
5.33167, 489.868, 2.43659e-24
5.37484, 510.02, 2.35967e-24
5.41835, 531.002, 2.2852e-24
5.46221, 552.847, 2.21307e-24
5.50643, 575.59, 2.14321e-24
5.55101, 599.269, 2.07554e-24
5.59595, 623.922, 2.01e-24
5.64125, 649.59, 1.94654e-24
5.68692, 676.313, 1.88507e-24
5.73296, 704.136, 1.82553e-24
5.77938, 733.103, 1.76786e-24
5.82616, 763.262, 1.71203e-24
5.87333, 794.662, 1.65794e-24
5.92088, 827.353, 1.60556e-24
5.96881, 861.389, 1.55484e-24
6.01713, 896.826, 1.50571e-24
6.06585, 933.72, 1.45813e-24
6.11495, 972.133, 1.41206e-24
6.16446, 1012.12, 1.36743e-24
6.21436, 1053.76, 1.32421e-24
6.26467, 1097.11, 1.28236e-24
6.31539, 1142.25, 1.24182e-24
6.36652, 1189.24, 1.20256e-24
6.41806, 1238.16, 1.16454e-24
6.47002, 1289.1, 1.12773e-24
6.5224, 1342.13, 1.09207e-24
6.5752, 1397.34, 1.05754e-24
6.62843, 1454.83, 1.0241e-24
6.68209, 1514.68, 9.91715e-25
6.73619, 1576.99, 9.6035e-25
6.79072, 1641.87, 9.29979e-25
6.8457, 1709.41, 9.00563e-25
6.90112, 1779.73, 8.72078e-25
6.95699, 1852.95, 8.44492e-25
7.01331, 1929.18, 8.17778e-25
7.07009, 2008.54, 7.91906e-25
7.12732, 2091.17, 7.66855e-25
7.18502, 2177.2, 7.42593e-25
7.24319, 2266.77, 7.19096e-25
7.30183, 2360.02, 6.96342e-25
7.36094, 2457.11, 6.74309e-25
7.42053, 2558.19, 6.52971e-25
7.48061, 2663.43, 6.32305e-25
7.54117, 2773, 6.12294e-25
7.60222, 2887.08, 5.92916e-25
7.66377, 3005.85, 5.74148e-25
7.72581, 3129.51, 5.55976e-25
7.78835, 3258.26, 5.38379e-25
7.85141, 3392.3, 5.21334e-25
7.91497, 3531.85, 5.04832e-25
7.97905, 3677.15, 4.88849e-25
8.04364, 3828.42, 4.73374e-25
8.10876, 3985.92, 4.58387e-25
8.17441, 4149.9, 4.43873e-25
8.24058, 4320.62, 4.2982e-25
8.3073, 4498.37, 4.16209e-25
8.37455, 4683.42, 4.03031e-25
8.44235, 4876.1, 3.90268e-25
8.51069, 5076.69, 3.7791e-25
8.57959, 5285.54, 3.65943e-25
8.64905, 5502.98, 3.54353e-25
8.71907, 5729.37, 3.4313e-25
8.78966, 5965.07, 3.32263e-25
8.86082, 6210.47, 3.21739e-25
8.93255, 6465.96, 3.11549e-25
9.00487, 6731.96, 3.0168e-25
9.07777, 7008.91, 2.92124e-25
9.15126, 7297.25, 2.8287e-25
9.22534, 7597.45, 2.7391e-25
9.30003, 7910, 2.65233e-25
9.37532, 8235.41, 2.5683e-25
9.45122, 8574.21, 2.48694e-25
9.52773, 8926.94, 2.40815e-25
9.60486, 9294.19, 2.33186e-25
9.68262, 9676.54, 2.25798e-25
9.76101, 10074.6, 2.18643e-25
9.84003, 10489.1, 2.11716e-25
9.91969, 10920.6, 2.05008e-25
10, 11369.9, 1.98511e-25
