f, omegaSens, omegaSW
1.26926, 0.374696, 2.17684e-26
1.27954, 0.390109, 2.15785e-26
1.2899, 0.406155, 2.13856e-26
1.30034, 0.422861, 2.11899e-26
1.31087, 0.440255, 2.09912e-26
1.32148, 0.458364, 2.07899e-26
1.33218, 0.477218, 2.0586e-26
1.34296, 0.496847, 2.03798e-26
1.35384, 0.517284, 2.0171e-26
1.3648, 0.538562, 1.99602e-26
1.37584, 0.560715, 1.97475e-26
1.38698, 0.583779, 1.95327e-26
1.39821, 0.607792, 1.93161e-26
1.40953, 0.632793, 1.90979e-26
1.42094, 0.658822, 1.88782e-26
1.43245, 0.685922, 1.86569e-26
1.44404, 0.714137, 1.84346e-26
1.45573, 0.743512, 1.8211e-26
1.46752, 0.774096, 1.79863e-26
1.4794, 0.805938, 1.77608e-26
1.49137, 0.839089, 1.75346e-26
1.50345, 0.873605, 1.73075e-26
1.51562, 0.90954, 1.70801e-26
1.52789, 0.946954, 1.68521e-26
1.54026, 0.985906, 1.66238e-26
1.55273, 1.02646, 1.63954e-26
1.5653, 1.06868, 1.61669e-26
1.57797, 1.11264, 1.59384e-26
1.59075, 1.15841, 1.57099e-26
1.60362, 1.20606, 1.54819e-26
1.61661, 1.25568, 1.5254e-26
1.62969, 1.30733, 1.50267e-26
1.64289, 1.36111, 1.47998e-26
1.65619, 1.41709, 1.45736e-26
1.6696, 1.47539, 1.43481e-26
1.68311, 1.53608, 1.41236e-26
1.69674, 1.59927, 1.38998e-26
1.71047, 1.66505, 1.36772e-26
1.72432, 1.73354, 1.34555e-26
1.73828, 1.80486, 1.3235e-26
1.75235, 1.8791, 1.30158e-26
1.76654, 1.9564, 1.27978e-26
1.78084, 2.03687, 1.25813e-26
1.79526, 2.12066, 1.23662e-26
1.80979, 2.2079, 1.21527e-26
1.82444, 2.29872, 1.19407e-26
1.83921, 2.39328, 1.17304e-26
1.8541, 2.49173, 1.15218e-26
1.86911, 2.59423, 1.1315e-26
1.88425, 2.70095, 1.11098e-26
1.8995, 2.81206, 1.09068e-26
1.91488, 2.92773, 1.07055e-26
1.93038, 3.04817, 1.05063e-26
1.94601, 3.17356, 1.0309e-26
1.96176, 3.30411, 1.01139e-26
1.97764, 3.44003, 9.92081e-27
1.99365, 3.58154, 9.72984e-27
2.00979, 3.72887, 9.54103e-27
2.02606, 3.88226, 9.35441e-27
2.04247, 4.04197, 9.16992e-27
2.059, 4.20824, 8.98782e-27
2.07567, 4.38135, 8.80791e-27
2.09248, 4.56159, 8.63024e-27
2.10942, 4.74923, 8.45495e-27
2.12649, 4.9446, 8.28205e-27
2.14371, 5.14801, 8.11137e-27
2.16106, 5.35978, 7.94314e-27
2.17856, 5.58027, 7.77718e-27
2.19619, 5.80982, 7.6137e-27
2.21397, 6.04882, 7.45253e-27
2.2319, 6.29765, 7.2937e-27
2.24997, 6.55671, 7.1373e-27
2.26818, 6.82644, 6.98334e-27
2.28654, 7.10726, 6.83175e-27
2.30506, 7.39963, 6.68246e-27
2.32372, 7.70403, 6.53564e-27
2.34253, 8.02095, 6.3912e-27
2.36149, 8.35091, 6.24915e-27
2.38061, 8.69444, 6.10942e-27
2.39988, 9.05211, 5.97208e-27
2.41931, 9.42449, 5.83706e-27
2.4389, 9.81219, 5.70437e-27
2.45864, 10.2158, 5.57405e-27
2.47855, 10.6361, 5.44597e-27
2.49861, 11.0736, 5.32026e-27
2.51884, 11.5292, 5.19678e-27
2.53923, 12.0034, 5.07559e-27
2.55979, 12.4972, 4.95661e-27
2.58051, 13.0113, 4.8399e-27
2.6014, 13.5466, 4.72538e-27
2.62246, 14.1039, 4.61304e-27
2.64369, 14.6841, 4.50286e-27
2.6651, 15.2881, 4.39479e-27
2.68667, 15.9171, 4.28891e-27
2.70842, 16.5719, 4.1851e-27
2.73035, 17.2536, 4.08335e-27
2.75245, 17.9634, 3.98368e-27
2.77474, 18.7023, 3.88599e-27
2.7972, 19.4717, 3.79035e-27
2.81984, 20.2727, 3.69669e-27
2.84267, 21.1067, 3.60495e-27
2.86569, 21.975, 3.51512e-27
2.88889, 22.879, 3.42722e-27
2.91227, 23.8202, 3.34121e-27
2.93585, 24.8001, 3.25702e-27
2.95962, 25.8203, 3.17464e-27
2.98358, 26.8825, 3.09407e-27
3.00773, 27.9884, 3.01527e-27
3.03208, 29.1398, 2.9382e-27
3.05663, 30.3385, 2.86283e-27
3.08137, 31.5866, 2.78917e-27
3.10632, 32.886, 2.71714e-27
3.13147, 34.2389, 2.64675e-27
3.15682, 35.6474, 2.57796e-27
3.18238, 37.1138, 2.51074e-27
3.20814, 38.6406, 2.44508e-27
3.23411, 40.2302, 2.38094e-27
3.26029, 41.8852, 2.3183e-27
3.28669, 43.6083, 2.2571e-27
3.3133, 45.4023, 2.19735e-27
3.34012, 47.27, 2.13902e-27
3.36716, 49.2146, 2.08208e-27
3.39442, 51.2392, 2.02649e-27
3.4219, 53.3471, 1.97224e-27
3.4496, 55.5417, 1.91931e-27
3.47753, 57.8266, 1.86765e-27
3.50568, 60.2055, 1.81725e-27
3.53406, 62.6823, 1.76809e-27
3.56267, 65.2609, 1.72014e-27
3.59151, 67.9456, 1.67337e-27
3.62059, 70.7408, 1.62775e-27
3.6499, 73.6509, 1.58327e-27
3.67945, 76.6808, 1.53991e-27
3.70924, 79.8353, 1.49763e-27
3.73927, 83.1196, 1.45641e-27
3.76954, 86.539, 1.41625e-27
3.80006, 90.0991, 1.3771e-27
3.83082, 93.8056, 1.33896e-27
3.86183, 97.6647, 1.30179e-27
3.8931, 101.682, 1.26556e-27
3.92461, 105.865, 1.23029e-27
3.95639, 110.221, 1.19591e-27
3.98842, 114.755, 1.16243e-27
4.0207, 119.476, 1.12983e-27
4.05325, 124.391, 1.09808e-27
4.08607, 129.508, 1.06715e-27
4.11915, 134.836, 1.03705e-27
4.1525, 140.383, 1.00773e-27
4.18611, 146.158, 9.79199e-28
4.22, 152.171, 9.5142e-28
4.25417, 158.431, 9.24375e-28
4.28861, 164.948, 8.98058e-28
4.32333, 171.734, 8.72446e-28
4.35833, 178.799, 8.47522e-28
4.39361, 186.154, 8.23272e-28
4.42918, 193.813, 7.99674e-28
4.46504, 201.786, 7.76713e-28
4.50118, 210.087, 7.54383e-28
4.53762, 218.73, 7.32656e-28
4.57436, 227.728, 7.1152e-28
4.61139, 237.096, 6.90966e-28
4.64872, 246.85, 6.70976e-28
4.68636, 257.005, 6.51531e-28
4.7243, 267.578, 6.32625e-28
4.76254, 278.586, 6.14245e-28
4.8011, 290.046, 5.96369e-28
4.83997, 301.978, 5.7899e-28
4.87915, 314.401, 5.62097e-28
4.91865, 327.335, 5.45673e-28
4.95847, 340.802, 5.29708e-28
4.99861, 354.822, 5.14191e-28
5.03908, 369.419, 4.99108e-28
5.07987, 384.616, 4.84451e-28
5.121, 400.439, 4.70204e-28
5.16246, 416.912, 4.5636e-28
5.20425, 434.063, 4.42909e-28
5.24638, 451.92, 4.29838e-28
5.28886, 470.512, 4.17137e-28
5.33167, 489.868, 4.048e-28
5.37484, 510.02, 3.92811e-28
5.41835, 531.002, 3.81167e-28
5.46221, 552.847, 3.69856e-28
5.50643, 575.59, 3.58868e-28
5.55101, 599.269, 3.48194e-28
5.59595, 623.922, 3.37828e-28
5.64125, 649.59, 3.27761e-28
5.68692, 676.313, 3.17983e-28
5.73296, 704.136, 3.08488e-28
5.77938, 733.103, 2.99265e-28
5.82616, 763.262, 2.90313e-28
5.87333, 794.662, 2.81618e-28
5.92088, 827.353, 2.73177e-28
5.96881, 861.389, 2.64982e-28
6.01713, 896.826, 2.57025e-28
6.06585, 933.72, 2.49298e-28
6.11495, 972.133, 2.418e-28
6.16446, 1012.12, 2.3452e-28
6.21436, 1053.76, 2.27454e-28
6.26467, 1097.11, 2.20594e-28
6.31539, 1142.25, 2.13936e-28
6.36652, 1189.24, 2.07473e-28
6.41806, 1238.16, 2.01201e-28
6.47002, 1289.1, 1.95114e-28
6.5224, 1342.13, 1.89206e-28
6.5752, 1397.34, 1.83474e-28
6.62843, 1454.83, 1.77911e-28
6.68209, 1514.68, 1.72512e-28
6.73619, 1576.99, 1.67273e-28
6.79072, 1641.87, 1.62191e-28
6.8457, 1709.41, 1.57258e-28
6.90112, 1779.73, 1.52473e-28
6.95699, 1852.95, 1.4783e-28
7.01331, 1929.18, 1.43326e-28
7.07009, 2008.54, 1.38956e-28
7.12732, 2091.17, 1.34717e-28
7.18502, 2177.2, 1.30604e-28
7.24319, 2266.77, 1.26615e-28
7.30183, 2360.02, 1.22744e-28
7.36094, 2457.11, 1.18991e-28
7.42053, 2558.19, 1.15349e-28
7.48061, 2663.43, 1.11817e-28
7.54117, 2773, 1.08391e-28
7.60222, 2887.08, 1.05068e-28
7.66377, 3005.85, 1.01846e-28
7.72581, 3129.51, 9.87202e-29
7.78835, 3258.26, 9.56892e-29
7.85141, 3392.3, 9.27492e-29
7.91497, 3531.85, 8.98984e-29
7.97905, 3677.15, 8.71336e-29
8.04364, 3828.42, 8.44529e-29
8.10876, 3985.92, 8.1853e-29
8.17441, 4149.9, 7.93319e-29
8.24058, 4320.62, 7.68877e-29
8.3073, 4498.37, 7.45171e-29
8.37455, 4683.42, 7.22189e-29
8.44235, 4876.1, 6.99904e-29
8.51069, 5076.69, 6.783e-29
8.57959, 5285.54, 6.57351e-29
8.64905, 5502.98, 6.3704e-29
8.71907, 5729.37, 6.17349e-29
8.78966, 5965.07, 5.98257e-29
8.86082, 6210.47, 5.79748e-29
8.93255, 6465.96, 5.61807e-29
9.00487, 6731.96, 5.44411e-29
9.07777, 7008.91, 5.27549e-29
9.15126, 7297.25, 5.11202e-29
9.22534, 7597.45, 4.95357e-29
9.30003, 7910, 4.79995e-29
9.37532, 8235.41, 4.65105e-29
9.45122, 8574.21, 4.50672e-29
9.52773, 8926.94, 4.36682e-29
9.60486, 9294.19, 4.23122e-29
9.68262, 9676.54, 4.09977e-29
9.76101, 10074.6, 3.97236e-29
9.84003, 10489.1, 3.84888e-29
9.91969, 10920.6, 3.72919e-29
10, 11369.9, 3.61318e-29
